﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52024308,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1975,"Cowan, Richard S.,      1921 -1997",no.2 (1975:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/44676226,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 24
https://www.biodiversitylibrary.org/page/55347711,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/51599591,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 117
https://www.biodiversitylibrary.org/page/56220812,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 62
https://www.biodiversitylibrary.org/page/56220814,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 64
https://www.biodiversitylibrary.org/page/31185351,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 252
https://www.biodiversitylibrary.org/page/56171269,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 98
https://www.biodiversitylibrary.org/page/56171232,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 5
https://www.biodiversitylibrary.org/page/51375994,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1977,"Codd, L. E. W.       ",v.16:pt.2 (1977),English,Page 21
https://www.biodiversitylibrary.org/page/51375995,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1977,"Codd, L. E. W.       ",v.16:pt.2 (1977),English,Page 22
https://www.biodiversitylibrary.org/page/31192711,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 14
https://www.biodiversitylibrary.org/page/31193740,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1005
https://www.biodiversitylibrary.org/page/31193692,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 957
https://www.biodiversitylibrary.org/page/31192713,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 16
https://www.biodiversitylibrary.org/page/28728125,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 28-30 1988-1990,German,Page 130
https://www.biodiversitylibrary.org/page/28727635,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1988,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 28-30 1988-1990,German,Page 132
