﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20107606,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 18
https://www.biodiversitylibrary.org/page/20107612,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 21
https://www.biodiversitylibrary.org/page/20107608,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 19
https://www.biodiversitylibrary.org/page/28005174,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 485
https://www.biodiversitylibrary.org/page/42006956,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 468
https://www.biodiversitylibrary.org/page/42006963,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 475
https://www.biodiversitylibrary.org/page/42006965,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 477
https://www.biodiversitylibrary.org/page/42006964,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 476
https://www.biodiversitylibrary.org/page/3631937,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 671
https://www.biodiversitylibrary.org/page/3446818,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 392
https://www.biodiversitylibrary.org/page/63019158,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 964
https://www.biodiversitylibrary.org/page/62681391,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 848
https://www.biodiversitylibrary.org/page/40576536,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 476
https://www.biodiversitylibrary.org/page/2646225,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 37
https://www.biodiversitylibrary.org/page/2646171,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 91
https://www.biodiversitylibrary.org/page/62458948,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2189
https://www.biodiversitylibrary.org/page/27513069,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 747
https://www.biodiversitylibrary.org/page/13234058,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 795
https://www.biodiversitylibrary.org/page/62430442,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 337
https://www.biodiversitylibrary.org/page/2180609,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 860
https://www.biodiversitylibrary.org/page/28704767,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 292
https://www.biodiversitylibrary.org/page/28704860,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,"Register, Page 383"
https://www.biodiversitylibrary.org/page/8015072,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 225
https://www.biodiversitylibrary.org/page/8015073,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 226
https://www.biodiversitylibrary.org/page/61853925,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 284
https://www.biodiversitylibrary.org/page/22004000,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 5 (1901),German,Page 13
https://www.biodiversitylibrary.org/page/28798793,Book,"Die Pflanzenwelt  ",Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,
https://www.biodiversitylibrary.org/page/28798785,Book,"Die Pflanzenwelt  ",Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 516
https://www.biodiversitylibrary.org/page/13019187,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 343
https://www.biodiversitylibrary.org/page/61992883,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 257
https://www.biodiversitylibrary.org/page/61992654,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 14
https://www.biodiversitylibrary.org/page/5873568,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 221
https://www.biodiversitylibrary.org/page/50853708,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 42
https://www.biodiversitylibrary.org/page/50853706,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 40
https://www.biodiversitylibrary.org/page/50853728,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 62
https://www.biodiversitylibrary.org/page/52071747,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 148
https://www.biodiversitylibrary.org/page/47015208,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 282
https://www.biodiversitylibrary.org/page/47015127,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 201
https://www.biodiversitylibrary.org/page/47015128,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 202
https://www.biodiversitylibrary.org/page/47015228,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 302
https://www.biodiversitylibrary.org/page/62335986,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 343
https://www.biodiversitylibrary.org/page/62335790,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 147
