﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39644531,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/467961,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1868,"Hooker, Joseph Dalton,      1817 -1911",v.94=ser.3:v.24 (1868) [no.5683-5747],English,
https://www.biodiversitylibrary.org/page/5877276,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 306
https://www.biodiversitylibrary.org/page/129623,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 47
https://www.biodiversitylibrary.org/page/129625,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 49
https://www.biodiversitylibrary.org/page/40608555,Journal,"Gartenflora  ",Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 214
https://www.biodiversitylibrary.org/page/57328338,Book,"A hand-book to the order Lepidoptera  ",London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,Page 62
https://www.biodiversitylibrary.org/page/59118156,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1852,,v.2(1852),French,Page 60
https://www.biodiversitylibrary.org/page/2171788,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/2953554,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 179
https://www.biodiversitylibrary.org/page/7000062,Journal,"Records of the Albany Museum /  Committee of the Albany Museum  ","Grahamstown, South Africa",Albany Museum,1904,"Albany Museum (Grahamstown, South Africa).       ",1,English,Page 118
https://www.biodiversitylibrary.org/page/49659187,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1868,,Anne 1868,French,Page 356
https://www.biodiversitylibrary.org/page/48063853,Book,"South-African butterflies ; a monograph of the extra-tropical species  ",London,Trubner,1887,"Bowker, James Henry.       ",v.2 (1887),English,Page 124
https://www.biodiversitylibrary.org/page/9790795,Book,"South-African butterflies ; a monograph of the extra-tropical species  ",London,Trubner,1887,"Bowker, James Henry.       ",v.2 (1887),English,Page 124
https://www.biodiversitylibrary.org/page/26072211,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 754
https://www.biodiversitylibrary.org/page/613647,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 754
https://www.biodiversitylibrary.org/page/9873314,Book,"Supplementum plantarum succulentarum :sistens plantas novas vel nuper introductas, sive omissas, in Synopse plantarum succulentarum : cum observationibus variis anglicanis  ",Londini,Impensis J. Harding,1819,"Haworth, Adrian Hardy,      1768 -1833",,Latin,Page 21
https://www.biodiversitylibrary.org/page/45742923,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 49
