﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46131174,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/52155049,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52155050,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/50790680,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2010,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.89 (2010),Spanish,Page 15
https://www.biodiversitylibrary.org/page/1561820,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 103
https://www.biodiversitylibrary.org/page/1493850,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 165
https://www.biodiversitylibrary.org/page/1493852,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 167
https://www.biodiversitylibrary.org/page/51215509,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 120
https://www.biodiversitylibrary.org/page/51215505,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 116
https://www.biodiversitylibrary.org/page/51215508,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 119
https://www.biodiversitylibrary.org/page/51215535,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 91
https://www.biodiversitylibrary.org/page/51215507,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 118
https://www.biodiversitylibrary.org/page/51215534,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 92
https://www.biodiversitylibrary.org/page/59606966,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.372 (2018:Oct),,Page 5
https://www.biodiversitylibrary.org/page/62155556,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/2238776,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 163
https://www.biodiversitylibrary.org/page/2238880,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 127
https://www.biodiversitylibrary.org/page/12441589,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 209
https://www.biodiversitylibrary.org/page/35014721,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 554
https://www.biodiversitylibrary.org/page/35014726,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 559
