﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30578224,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 489
https://www.biodiversitylibrary.org/page/4081133,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1886,,Jahrg.11=n.F. Bd.1 (1886),German,Page 161
https://www.biodiversitylibrary.org/page/25712673,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 957
https://www.biodiversitylibrary.org/page/6667305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 316
https://www.biodiversitylibrary.org/page/988247,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 288
https://www.biodiversitylibrary.org/page/19437287,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 288
https://www.biodiversitylibrary.org/page/33002364,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 265
https://www.biodiversitylibrary.org/page/46274915,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 281
https://www.biodiversitylibrary.org/page/33871787,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.11 1868,French,Page 214
https://www.biodiversitylibrary.org/page/61121623,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 78
https://www.biodiversitylibrary.org/page/9365349,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 310
https://www.biodiversitylibrary.org/page/30033211,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 3 (1816),French,Page 53
https://www.biodiversitylibrary.org/page/19663421,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 416
https://www.biodiversitylibrary.org/page/2018731,Book,"Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés  ",Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 127
https://www.biodiversitylibrary.org/page/41752635,Book,"Fauna ichtiologică a româniei  ",Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 168
https://www.biodiversitylibrary.org/page/53641578,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,206
https://www.biodiversitylibrary.org/page/13323203,Book,"Fauna piscium germaniae. Verzeichnis der Fische der Stromgebiete der Donau, des Rheines, der Ems, Weser, Elbe, Oder, Weichsel, des Pregels und der Memel  ",Königsberg,Hartungsche Verlagsdruckerei,1892,"Schulze, Erwin,      1861 -",,German,Page 39
https://www.biodiversitylibrary.org/page/16269698,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 305
https://www.biodiversitylibrary.org/page/25165922,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 265
https://www.biodiversitylibrary.org/page/25167241,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.19 (1846),French,Page 380
https://www.biodiversitylibrary.org/page/10374139,Journal,"Jahresbericht und Abhandlungen des Naturwissenschaftlichen Vereins in Magdeburg  ",Magdeburg,The Verein,1889,"Naturwissenschaftlicher Verein in Magdeburg.       ",1889-1890,German,Page 183
https://www.biodiversitylibrary.org/page/13597069,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1843,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 10 (1843)",Danish,Page 58
https://www.biodiversitylibrary.org/page/13597431,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1843,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 10 (1843)",Danish,Page 364
https://www.biodiversitylibrary.org/page/32919209,Book,"Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards  ",Paris,Librairie de Victor Masson,1857,"Milne-Edwards, H.     (Henri), 1800 -1885",v.3,French,Page 349
https://www.biodiversitylibrary.org/page/5533817,Book,"Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards  ",Paris,Librairie de Victor Masson,1858,"Milne-Edwards, H.     (Henri), 1800 -1885",3,French,Page 349
