﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36683097,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 959
https://www.biodiversitylibrary.org/page/36655447,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 639
https://www.biodiversitylibrary.org/page/36655448,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 640
https://www.biodiversitylibrary.org/page/36772729,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 599
https://www.biodiversitylibrary.org/page/36658081,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 747
https://www.biodiversitylibrary.org/page/36658080,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 746
https://www.biodiversitylibrary.org/page/60959787,Book,"Pearce seeds, plants, bulbs : offer 39A  ","Moorestown, New Jersey",Rex D. Pearce,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 61
https://www.biodiversitylibrary.org/page/36666288,,"pu yang zhi wu zhi  ",,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 414
https://www.biodiversitylibrary.org/page/60857403,Book,"Three thousand flowers : seeds, plants, bulbs : offer 37-A  ","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 53
https://www.biodiversitylibrary.org/page/36660390,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 542
