﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2208154,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 781
https://www.biodiversitylibrary.org/page/386366,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 317
https://www.biodiversitylibrary.org/page/24854422,Book,"Farm insects: being the natural history and economy of the insects injurious to the field crops of Great Britain and Ireland  ",Glasgow,Blackie & Son,1860,"Curtis, John,      1791 -1862",,English,Page 503
https://www.biodiversitylibrary.org/page/39073088,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/39073178,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/62612647,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 677
https://www.biodiversitylibrary.org/page/47816566,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 170
https://www.biodiversitylibrary.org/page/43403083,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 159
https://www.biodiversitylibrary.org/page/43403007,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 83
https://www.biodiversitylibrary.org/page/43403111,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 187
https://www.biodiversitylibrary.org/page/43403107,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 183
https://www.biodiversitylibrary.org/page/30763426,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1878,"Magyar Nemzeti Múzeum.       ",v.1-2 (1877-1878),Hungarian,Page 283
