﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377267,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31377253,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035881,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035913,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 276
https://www.biodiversitylibrary.org/page/47553385,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 217
https://www.biodiversitylibrary.org/page/29665063,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 305
https://www.biodiversitylibrary.org/page/58474988,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 532
https://www.biodiversitylibrary.org/page/16244439,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 15
https://www.biodiversitylibrary.org/page/26415861,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 13
https://www.biodiversitylibrary.org/page/15130617,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 6
https://www.biodiversitylibrary.org/page/15130644,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 33
https://www.biodiversitylibrary.org/page/9454257,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 339
https://www.biodiversitylibrary.org/page/20804698,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 31
https://www.biodiversitylibrary.org/page/3433282,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 200
https://www.biodiversitylibrary.org/page/44199365,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 876
https://www.biodiversitylibrary.org/page/44199613,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page IV
https://www.biodiversitylibrary.org/page/25712611,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 895
https://www.biodiversitylibrary.org/page/25712614,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 898
https://www.biodiversitylibrary.org/page/44097973,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 201
https://www.biodiversitylibrary.org/page/25325026,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 207
https://www.biodiversitylibrary.org/page/62925229,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 3 (1991),French,p. 62
https://www.biodiversitylibrary.org/page/62925234,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 3 (1991),French,p. 67
https://www.biodiversitylibrary.org/page/62925230,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 3 (1991),French,p. 63
https://www.biodiversitylibrary.org/page/62925233,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 3 (1991),French,p. 66
https://www.biodiversitylibrary.org/page/55324758,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1881,,v.40 (1881),English,Page 26
https://www.biodiversitylibrary.org/page/32901229,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 203
https://www.biodiversitylibrary.org/page/32901043,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1868,,v.1 (1868:Sept.-1869:Aug.),English,Page i
https://www.biodiversitylibrary.org/page/32901129,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 117
https://www.biodiversitylibrary.org/page/32620438,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1869,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/25327099,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/9194842,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.1 (1859),English,Page 364
