﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631352,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 277
https://www.biodiversitylibrary.org/page/58631360,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 285
https://www.biodiversitylibrary.org/page/58631348,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 273
https://www.biodiversitylibrary.org/page/42156951,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156960,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156994,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/49961748,Book,"Agricultural insect pest training manual  ","Helena, Mont",The Dept,1981,"Montana.  Department of Agriculture     ",1981,English,
https://www.biodiversitylibrary.org/page/41480794,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 258
https://www.biodiversitylibrary.org/page/42539013,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 63
https://www.biodiversitylibrary.org/page/57334857,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1912,"American Veterinary Medical Association       ",v.41 (1912),English,Page 26
https://www.biodiversitylibrary.org/page/27996043,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 46
https://www.biodiversitylibrary.org/page/27996038,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 41
https://www.biodiversitylibrary.org/page/27996042,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 45
https://www.biodiversitylibrary.org/page/43448657,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 135
https://www.biodiversitylibrary.org/page/43448645,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 123
https://www.biodiversitylibrary.org/page/6373511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 40
https://www.biodiversitylibrary.org/page/14108826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1547
https://www.biodiversitylibrary.org/page/32556319,Journal,"Archives de parasitologie  ",Paris,,1903,,t.7e (1903),French,Page 161
https://www.biodiversitylibrary.org/page/60918992,Book,"ARS entomology research highlights 2000-2006  ","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",2007,"United States.  Agricultural Research Service.     ",2007,English,Page 71
https://www.biodiversitylibrary.org/page/55128194,Book,"ARS insect neurobiology workshop report and 5-year national research plan  ","[Washington, D.C?]","U.S. Department of Agriculture, Agricultural Research Service",1993,"United States.  Agricultural Research Service.     ",ARS-116,English,Page 111
https://www.biodiversitylibrary.org/page/54938712,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 81
https://www.biodiversitylibrary.org/page/54938657,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 26
https://www.biodiversitylibrary.org/page/55006684,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 50
