﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39385625,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 155
https://www.biodiversitylibrary.org/page/54942531,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 211
https://www.biodiversitylibrary.org/page/51034519,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 52
https://www.biodiversitylibrary.org/page/2277035,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 338
https://www.biodiversitylibrary.org/page/2646180,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 82
https://www.biodiversitylibrary.org/page/2646179,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 83
https://www.biodiversitylibrary.org/page/2646178,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 84
https://www.biodiversitylibrary.org/page/2646177,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/56939838,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",fasc.203 (2018),Spanish,Page 11
https://www.biodiversitylibrary.org/page/61528566,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 123
https://www.biodiversitylibrary.org/page/30345134,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 55
https://www.biodiversitylibrary.org/page/41811836,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 108
https://www.biodiversitylibrary.org/page/22726456,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 345
https://www.biodiversitylibrary.org/page/13424565,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 406
https://www.biodiversitylibrary.org/page/41136001,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/41136013,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 157
https://www.biodiversitylibrary.org/page/631962,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 328
https://www.biodiversitylibrary.org/page/633032,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 402
https://www.biodiversitylibrary.org/page/47020422,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 84
https://www.biodiversitylibrary.org/page/51849342,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 72
https://www.biodiversitylibrary.org/page/55008265,Journal,"Wildland weeds  ","West Palm Beach, FL",Florida Exotic Pest Plant Council,2001,"Florida Exotic Pest Plant Council.       ",v.4:no.4 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/54464533,Journal,"Wildland weeds  ","West Palm Beach, FL",Florida Exotic Pest Plant Council,2003,"Florida Exotic Pest Plant Council.       ",v.6:no.4 (2003),English,
https://www.biodiversitylibrary.org/page/54414401,Journal,"Wildland weeds  ","West Palm Beach, FL",Florida Exotic Pest Plant Council,2005,"Florida Exotic Pest Plant Council.       ",v.8:no.3 (2005),English,Page 14
