﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819911,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 131
https://www.biodiversitylibrary.org/page/55819831,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 51
https://www.biodiversitylibrary.org/page/8555501,Book,"Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos  ",Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 36
https://www.biodiversitylibrary.org/page/4160604,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 45
https://www.biodiversitylibrary.org/page/4160566,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 17
https://www.biodiversitylibrary.org/page/4164716,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/37530923,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37530880,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729421,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 47
https://www.biodiversitylibrary.org/page/39729427,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 53
https://www.biodiversitylibrary.org/page/59201288,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 47
https://www.biodiversitylibrary.org/page/60423882,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 387
https://www.biodiversitylibrary.org/page/58258448,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture  ",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/58257986,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture  ",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/60423416,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/60423880,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 385
https://www.biodiversitylibrary.org/page/8308475,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page xiv
https://www.biodiversitylibrary.org/page/8309001,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Plate 42
