﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476700,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 223
https://www.biodiversitylibrary.org/page/46523926,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 266
https://www.biodiversitylibrary.org/page/46537585,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 223
https://www.biodiversitylibrary.org/page/13341688,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 487
https://www.biodiversitylibrary.org/page/39371761,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 29
https://www.biodiversitylibrary.org/page/39371781,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 49
https://www.biodiversitylibrary.org/page/36136058,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 80
https://www.biodiversitylibrary.org/page/36136056,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 78
https://www.biodiversitylibrary.org/page/36136057,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 79
https://www.biodiversitylibrary.org/page/15372041,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 221
https://www.biodiversitylibrary.org/page/42741481,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 701
https://www.biodiversitylibrary.org/page/14574512,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 703
https://www.biodiversitylibrary.org/page/10573842,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 251
https://www.biodiversitylibrary.org/page/62131335,Book,"Notes on recent gatherings of micro-crustacea from the Clyde and the Moray Firth  ",Edinburgh,Fishery Board,1899,"Scott, Thomas,      1840 -1929",,English,Page 266
https://www.biodiversitylibrary.org/page/31207146,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Pl XX
