﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38798118,Book,"An analysis of mangrove forests along the Gambia River estuary : implications for the management of estuarine resources  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/38798139,Book,"An analysis of mangrove forests along the Gambia River estuary : implications for the management of estuarine resources  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/52278250,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 42
https://www.biodiversitylibrary.org/page/52278251,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 43
https://www.biodiversitylibrary.org/page/26842978,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 46
https://www.biodiversitylibrary.org/page/54887497,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 512
https://www.biodiversitylibrary.org/page/56095341,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.7 (1973) = ser.3:no.151 (1973),French,p. 132
https://www.biodiversitylibrary.org/page/58415560,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 200
https://www.biodiversitylibrary.org/page/4313436,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 139
https://www.biodiversitylibrary.org/page/59857908,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.5:no.3 (1967),French,p. 109
https://www.biodiversitylibrary.org/page/5828907,Book,"Chordate morphology  ",New York,Reinhold,1962,"Jollie, Malcolm.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/52415827,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 30
https://www.biodiversitylibrary.org/page/34744028,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 344
https://www.biodiversitylibrary.org/page/34744151,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 467
https://www.biodiversitylibrary.org/page/34744152,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 468
https://www.biodiversitylibrary.org/page/34744153,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 469
https://www.biodiversitylibrary.org/page/34744155,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 471
https://www.biodiversitylibrary.org/page/34744174,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 490
https://www.biodiversitylibrary.org/page/34744217,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 533
https://www.biodiversitylibrary.org/page/34744303,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 619
https://www.biodiversitylibrary.org/page/34744334,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 650
