﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943757,Journal,Annual reports,"Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 3
https://www.biodiversitylibrary.org/page/2208593,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1220
https://www.biodiversitylibrary.org/page/18116449,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 489
https://www.biodiversitylibrary.org/page/228198,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 427
https://www.biodiversitylibrary.org/page/62428214,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 534
https://www.biodiversitylibrary.org/page/12423646,Book,[Miscellaneous papers],"Moscou, etc",,1857,"Trautvetter, Ernst Rudolph von,      1809 -1889",v.2,Latin,Page 88
https://www.biodiversitylibrary.org/page/28851111,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1879,,v.29 (1879),German,Page 162
https://www.biodiversitylibrary.org/page/41646871,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 289
https://www.biodiversitylibrary.org/page/41646877,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 295
https://www.biodiversitylibrary.org/page/62634464,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 157
https://www.biodiversitylibrary.org/page/62634719,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 412
https://www.biodiversitylibrary.org/page/27410026,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 354
