﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49942225,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 35
https://www.biodiversitylibrary.org/page/49942224,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 36
https://www.biodiversitylibrary.org/page/49942223,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 37
https://www.biodiversitylibrary.org/page/49942222,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 38
https://www.biodiversitylibrary.org/page/28864353,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 511
https://www.biodiversitylibrary.org/page/28860666,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 515
https://www.biodiversitylibrary.org/page/37694857,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438640,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 386
https://www.biodiversitylibrary.org/page/7526678,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 35
https://www.biodiversitylibrary.org/page/30759346,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 213
https://www.biodiversitylibrary.org/page/32492634,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1933,"Academy of Science of St. Louis.       ",v.28 (1933-1934),English,Page 71
