﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963226,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 324
https://www.biodiversitylibrary.org/page/10963229,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 327
https://www.biodiversitylibrary.org/page/10963225,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 323
https://www.biodiversitylibrary.org/page/10963224,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 322
https://www.biodiversitylibrary.org/page/26416053,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 182
https://www.biodiversitylibrary.org/page/26416020,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 149
https://www.biodiversitylibrary.org/page/26416052,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 181
https://www.biodiversitylibrary.org/page/26416046,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 175
https://www.biodiversitylibrary.org/page/43037642,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 86
https://www.biodiversitylibrary.org/page/43037616,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 3
https://www.biodiversitylibrary.org/page/58631262,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 187
https://www.biodiversitylibrary.org/page/25327953,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 461
https://www.biodiversitylibrary.org/page/5653332,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 183
https://www.biodiversitylibrary.org/page/35627562,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 434
https://www.biodiversitylibrary.org/page/35627567,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 439
https://www.biodiversitylibrary.org/page/12853093,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 285
https://www.biodiversitylibrary.org/page/12853091,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 283
https://www.biodiversitylibrary.org/page/12853094,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 286
https://www.biodiversitylibrary.org/page/12853182,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 374
https://www.biodiversitylibrary.org/page/12853092,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 284
https://www.biodiversitylibrary.org/page/12283994,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 353
https://www.biodiversitylibrary.org/page/12283996,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 355
https://www.biodiversitylibrary.org/page/12283985,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 344
https://www.biodiversitylibrary.org/page/12283995,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 354
https://www.biodiversitylibrary.org/page/12283989,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 348
https://www.biodiversitylibrary.org/page/8249602,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 68
https://www.biodiversitylibrary.org/page/10013156,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 179
https://www.biodiversitylibrary.org/page/8558022,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 278
https://www.biodiversitylibrary.org/page/30835162,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 142
https://www.biodiversitylibrary.org/page/32074699,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 46
https://www.biodiversitylibrary.org/page/34055461,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 46
https://www.biodiversitylibrary.org/page/33986515,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 528
