﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57496226,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/38709743,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 134
https://www.biodiversitylibrary.org/page/12221197,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 314
https://www.biodiversitylibrary.org/page/12221196,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 313
https://www.biodiversitylibrary.org/page/12225731,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 120
https://www.biodiversitylibrary.org/page/12225730,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 119
https://www.biodiversitylibrary.org/page/12227825,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 270
https://www.biodiversitylibrary.org/page/12227826,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 271
https://www.biodiversitylibrary.org/page/60679626,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 22
https://www.biodiversitylibrary.org/page/60679664,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 15
https://www.biodiversitylibrary.org/page/61018370,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 22
https://www.biodiversitylibrary.org/page/55013386,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 393
https://www.biodiversitylibrary.org/page/55064479,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 173
https://www.biodiversitylibrary.org/page/38773142,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1959,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 57
https://www.biodiversitylibrary.org/page/40996559,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1950,"South Australian Museum       ",v.9 (1948-1951),English,Page 335
https://www.biodiversitylibrary.org/page/40718182,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 97
https://www.biodiversitylibrary.org/page/41703804,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 88
https://www.biodiversitylibrary.org/page/42129345,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 56
https://www.biodiversitylibrary.org/page/42162142,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 54
https://www.biodiversitylibrary.org/page/42162185,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 59
https://www.biodiversitylibrary.org/page/41569796,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page viii
https://www.biodiversitylibrary.org/page/41002144,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,Page 110
https://www.biodiversitylibrary.org/page/42431814,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 38
