﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56294923,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2014,"IUCN/SSC Afrotheria Specialist Group       ",no.10 (2014:Sept.),English,Page 16
https://www.biodiversitylibrary.org/page/22131461,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 364
https://www.biodiversitylibrary.org/page/16003994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 364
https://www.biodiversitylibrary.org/page/52279399,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 259
https://www.biodiversitylibrary.org/page/52279299,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 159
https://www.biodiversitylibrary.org/page/52279334,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 194
https://www.biodiversitylibrary.org/page/52279307,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 167
https://www.biodiversitylibrary.org/page/52279385,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 245
https://www.biodiversitylibrary.org/page/40888995,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 78
https://www.biodiversitylibrary.org/page/40692564,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 240
https://www.biodiversitylibrary.org/page/40692572,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 248
https://www.biodiversitylibrary.org/page/40692578,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 254
https://www.biodiversitylibrary.org/page/40692536,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 212
