﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587822,Journal,Abeille : journal d'entomologie,Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 191
https://www.biodiversitylibrary.org/page/8160260,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 24
https://www.biodiversitylibrary.org/page/16176415,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 22
https://www.biodiversitylibrary.org/page/11822990,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 11
https://www.biodiversitylibrary.org/page/46905573,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1909,"Sociedad Aragonesa de Ciencias Naturales.       ",t.8 (1909),Spanish,Page 76
https://www.biodiversitylibrary.org/page/41904559,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1883,"Société d'histoire naturelle de Toulouse.       ",t.17 (1883),French,Page 105
https://www.biodiversitylibrary.org/page/35144878,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.1=[no.1-12] (1865),English,Page 96
https://www.biodiversitylibrary.org/page/9617681,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 434
https://www.biodiversitylibrary.org/page/9617683,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 436
https://www.biodiversitylibrary.org/page/30972373,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions",London,Printed for the author; published by Baldwin and Cradock,1830,"Stephens, James Francis,      1792 -1853",v.7=Mandibulata:v.3 (1830),English,Page 184
https://www.biodiversitylibrary.org/page/49317927,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1852,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.24(1851),German,
https://www.biodiversitylibrary.org/page/38782206,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.10 (1913-1914),,Page 283
https://www.biodiversitylibrary.org/page/49120368,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.4 (2007),Dutch,Page 150
https://www.biodiversitylibrary.org/page/49121847,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:nr.3 (2008),Dutch,
https://www.biodiversitylibrary.org/page/33794011,Book,"Reisen in der regentschaft Algier in den jahren 1836, 1837 und 1838",Leipzig,Leopold Voss,1841,"Wagner, Moritz,      1813 -1887",Bd.3,German,Page 155
https://www.biodiversitylibrary.org/page/10655946,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1851,"Tyneside Naturalists' Field Club.       ",v.2 (1851-1854),English,Page 168
