﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27967105,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Pl. XXII
https://www.biodiversitylibrary.org/page/27967052,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 296
https://www.biodiversitylibrary.org/page/27967061,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 305
https://www.biodiversitylibrary.org/page/27967083,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 327
https://www.biodiversitylibrary.org/page/27967042,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 286
https://www.biodiversitylibrary.org/page/11382249,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 533
https://www.biodiversitylibrary.org/page/22018672,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 533
https://www.biodiversitylibrary.org/page/11468621,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 533
https://www.biodiversitylibrary.org/page/3443543,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 221
https://www.biodiversitylibrary.org/page/8851876,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 24
https://www.biodiversitylibrary.org/page/2124966,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 72
https://www.biodiversitylibrary.org/page/33659202,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 1022
https://www.biodiversitylibrary.org/page/33658771,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 611
https://www.biodiversitylibrary.org/page/8856390,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/9254922,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 131
https://www.biodiversitylibrary.org/page/2185059,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 395
https://www.biodiversitylibrary.org/page/2180304,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 599
https://www.biodiversitylibrary.org/page/2180681,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 1003
https://www.biodiversitylibrary.org/page/33895002,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1900,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1900,Czech,Page 5
