﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56919892,Book,"1971 annual [wildlife] report : Alaska [through] Nevada  ",[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56919755,Book,"1971 annual [wildlife] report : Alaska [through] Nevada  ",[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/55113714,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/25260699,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 20
https://www.biodiversitylibrary.org/page/25260725,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 46
https://www.biodiversitylibrary.org/page/25260715,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 36
https://www.biodiversitylibrary.org/page/25260691,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 12
https://www.biodiversitylibrary.org/page/25260723,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 44
https://www.biodiversitylibrary.org/page/25260676,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/25260682,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 3
https://www.biodiversitylibrary.org/page/25260705,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 26
https://www.biodiversitylibrary.org/page/25260689,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 10
