﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788938,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/5146196,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 251
https://www.biodiversitylibrary.org/page/45285984,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 61
https://www.biodiversitylibrary.org/page/14922105,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 8
https://www.biodiversitylibrary.org/page/14922069,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 16
https://www.biodiversitylibrary.org/page/14922071,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 18
https://www.biodiversitylibrary.org/page/14922080,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 27
https://www.biodiversitylibrary.org/page/58835867,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/58835860,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/58835837,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/58835895,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/58835902,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/58835979,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 187
https://www.biodiversitylibrary.org/page/58835987,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 195
https://www.biodiversitylibrary.org/page/58836034,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/62654080,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 50
https://www.biodiversitylibrary.org/page/374091,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 276
https://www.biodiversitylibrary.org/page/374092,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 277
https://www.biodiversitylibrary.org/page/374094,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 279
https://www.biodiversitylibrary.org/page/12806257,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 135
https://www.biodiversitylibrary.org/page/12806402,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 268
https://www.biodiversitylibrary.org/page/12877060,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 199
https://www.biodiversitylibrary.org/page/13189803,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 12
https://www.biodiversitylibrary.org/page/47814890,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 100
https://www.biodiversitylibrary.org/page/748738,Journal,North American flora,[New York],New York Botanical Garden,1923,"New York Botanical Garden       ","v. 14, pt. 1 (1923)",English,Page 51
https://www.biodiversitylibrary.org/page/51987624,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1937,"British Columbia Provincial Museum.       ",1937,English,Page 23
https://www.biodiversitylibrary.org/page/59921968,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 211
https://www.biodiversitylibrary.org/page/59921035,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 756
