﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207171,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 183
https://www.biodiversitylibrary.org/page/34199885,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 76
https://www.biodiversitylibrary.org/page/45401371,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 98
https://www.biodiversitylibrary.org/page/5297697,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 31
https://www.biodiversitylibrary.org/page/1229456,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 914
https://www.biodiversitylibrary.org/page/42260687,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 823
https://www.biodiversitylibrary.org/page/33930808,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1894,"Penzig, O.     (Ottone), 1856 -1929",v.8 (1894-1895),Italian,Page 445
https://www.biodiversitylibrary.org/page/47922979,Journal,Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei,Pozsony,,1884,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.6-8(1884-1893),Hungarian,Page 79
https://www.biodiversitylibrary.org/page/10492719,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 253
https://www.biodiversitylibrary.org/page/4291944,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.3 (1884),Latin,Page 454
https://www.biodiversitylibrary.org/page/44345648,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 165
