﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13499134,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1920,"Sociedad Entomológica de España.       ",t.3:no.5-6 (1920:mayo-jun.),Spanish,Page 121
https://www.biodiversitylibrary.org/page/50579079,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1938,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 44
https://www.biodiversitylibrary.org/page/50579297,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1938,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 254
https://www.biodiversitylibrary.org/page/27879654,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 33
https://www.biodiversitylibrary.org/page/27879924,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 289
https://www.biodiversitylibrary.org/page/15095611,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/24645646,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 218
https://www.biodiversitylibrary.org/page/24645559,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 143
https://www.biodiversitylibrary.org/page/2582985,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 218
https://www.biodiversitylibrary.org/page/2583020,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 143
https://www.biodiversitylibrary.org/page/2566187,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 143
https://www.biodiversitylibrary.org/page/26394415,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31:no.5 (1920),English,Page 143
https://www.biodiversitylibrary.org/page/51256523,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 100
https://www.biodiversitylibrary.org/page/9925035,Book,"A monograph of the Sphingidae of America north of Mexico  ",Philadelphia,American Entomological Society,1888,"Smith, John Bernhard,      1858 -1912",,English,Page 192
https://www.biodiversitylibrary.org/page/15841679,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 1) (1903)",English,Page 121
https://www.biodiversitylibrary.org/page/3275816,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 2) (1903)",English,Page 830
https://www.biodiversitylibrary.org/page/3858268,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 201
https://www.biodiversitylibrary.org/page/9573981,Book,"A revision of the lepidopterous family Sphingidae Novitates zoologicae. Vol. IX. Supplement, v. 2 ",London,"Printed by Hazell, Watson & Viney, Ld",1903,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",1,English,Page 830
https://www.biodiversitylibrary.org/page/7523102,Journal,"Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences  ",Philadelphia,The Society,1888,"American Entomological Society.       ",v.15 (1888),English,Page 192
https://www.biodiversitylibrary.org/page/51485621,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 24
https://www.biodiversitylibrary.org/page/51485794,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 197
