﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654143,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 61
https://www.biodiversitylibrary.org/page/15911292,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 245
https://www.biodiversitylibrary.org/page/21920442,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures  ",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 52
https://www.biodiversitylibrary.org/page/598462,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 131
https://www.biodiversitylibrary.org/page/598463,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 132
https://www.biodiversitylibrary.org/page/5158020,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 393
https://www.biodiversitylibrary.org/page/42966173,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 393
https://www.biodiversitylibrary.org/page/24393401,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",Part 3,English,Page 48
https://www.biodiversitylibrary.org/page/23188999,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 92
https://www.biodiversitylibrary.org/page/62031016,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 294
https://www.biodiversitylibrary.org/page/58002491,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 181
https://www.biodiversitylibrary.org/page/49499609,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 962
https://www.biodiversitylibrary.org/page/37529976,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51027322,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/368719,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 125
https://www.biodiversitylibrary.org/page/368796,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 198
https://www.biodiversitylibrary.org/page/369036,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 432
https://www.biodiversitylibrary.org/page/38733893,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 108
https://www.biodiversitylibrary.org/page/7388482,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 406
