﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152534,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 18
https://www.biodiversitylibrary.org/page/40942160,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 201
https://www.biodiversitylibrary.org/page/40942192,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 233
https://www.biodiversitylibrary.org/page/40942175,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 216
https://www.biodiversitylibrary.org/page/48130760,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1989,"South African Museum.       ",v.98:pt.7-11 (1989),English,Page 233
https://www.biodiversitylibrary.org/page/48130765,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1989,"South African Museum.       ",v.98:pt.7-11 (1989),English,Page 238
https://www.biodiversitylibrary.org/page/40919803,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/40919698,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/40919718,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/40919798,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/40919804,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/40919709,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/59862257,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/5850385,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 817
https://www.biodiversitylibrary.org/page/3190636,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1958,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 8
https://www.biodiversitylibrary.org/page/50391610,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 17
https://www.biodiversitylibrary.org/page/50391598,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 5
https://www.biodiversitylibrary.org/page/63476175,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 12
https://www.biodiversitylibrary.org/page/63476228,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 65
https://www.biodiversitylibrary.org/page/56079383,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1181
https://www.biodiversitylibrary.org/page/2791475,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 63
https://www.biodiversitylibrary.org/page/10618622,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 142
https://www.biodiversitylibrary.org/page/4313493,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Appendix, p. 91-93, Page 91"
https://www.biodiversitylibrary.org/page/34211929,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 214
https://www.biodiversitylibrary.org/page/34211927,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 212
https://www.biodiversitylibrary.org/page/39884238,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 33
https://www.biodiversitylibrary.org/page/12164878,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.16:pt.1-3 (1957-1958:Dec.-Nov.),English,Page 76
https://www.biodiversitylibrary.org/page/12164904,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.16:pt.1-3 (1957-1958:Dec.-Nov.),English,Page 98
https://www.biodiversitylibrary.org/page/12164879,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.16:pt.1-3 (1957-1958:Dec.-Nov.),English,Page 77
https://www.biodiversitylibrary.org/page/12164897,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.16:pt.1-3 (1957-1958:Dec.-Nov.),English,Page 91
https://www.biodiversitylibrary.org/page/12221106,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 227
https://www.biodiversitylibrary.org/page/12221265,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,
https://www.biodiversitylibrary.org/page/18676407,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 258
https://www.biodiversitylibrary.org/page/40771957,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 57
https://www.biodiversitylibrary.org/page/36251185,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 5
https://www.biodiversitylibrary.org/page/36251139,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 43
https://www.biodiversitylibrary.org/page/36251226,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 92
https://www.biodiversitylibrary.org/page/58601596,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 248
https://www.biodiversitylibrary.org/page/32153793,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.1-6 (1963),English,Page 24
https://www.biodiversitylibrary.org/page/52110346,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 1
https://www.biodiversitylibrary.org/page/52110352,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/52110382,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 37
https://www.biodiversitylibrary.org/page/52110390,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 45
https://www.biodiversitylibrary.org/page/52096838,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 28
https://www.biodiversitylibrary.org/page/52130358,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 3
https://www.biodiversitylibrary.org/page/52130357,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 2
https://www.biodiversitylibrary.org/page/57067648,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 273
https://www.biodiversitylibrary.org/page/57067945,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 570
https://www.biodiversitylibrary.org/page/35807864,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 39
