﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850313,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 212
https://www.biodiversitylibrary.org/page/42831668,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 407
https://www.biodiversitylibrary.org/page/2108235,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 185
https://www.biodiversitylibrary.org/page/18487136,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/2171313,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 395
https://www.biodiversitylibrary.org/page/32403879,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 105
https://www.biodiversitylibrary.org/page/22691335,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 442
https://www.biodiversitylibrary.org/page/22691341,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 448
https://www.biodiversitylibrary.org/page/57063174,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 178
https://www.biodiversitylibrary.org/page/56994751,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2010,,v.9-10 (2008-2010),French,Page 142
https://www.biodiversitylibrary.org/page/56994743,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2010,,v.9-10 (2008-2010),French,Page 134
https://www.biodiversitylibrary.org/page/34000803,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 9 pt. 2,German,Page 446
https://www.biodiversitylibrary.org/page/19471262,Book,"Westafrikanische Kautschuk-Expedition  ",Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1900,"Schlechter, Rudolf,      1872 -1925",,German,Page 275
https://www.biodiversitylibrary.org/page/13522557,Book,"Westafrikanische Kautschuk-Expedition  ",Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1899,"Schlechter, Rudolf,      1872 -1925",1900,German,Page 275
