﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193055,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 348
https://www.biodiversitylibrary.org/page/35672087,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 598
https://www.biodiversitylibrary.org/page/35672161,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 672
https://www.biodiversitylibrary.org/page/61144676,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no.1 (1970),French,p. 80
https://www.biodiversitylibrary.org/page/48633281,Book,"Album 2 Uruguay, Argentina, and Paraguay, 1920 : includes photographs of Wetmore, Carl Hettman, and Fred Hettman  ",,,1920,"Wetmore, Alexander,      1886 -1978",,,Page 22
https://www.biodiversitylibrary.org/page/49312789,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 311
https://www.biodiversitylibrary.org/page/34985807,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 178
https://www.biodiversitylibrary.org/page/34985809,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 180
https://www.biodiversitylibrary.org/page/31534311,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 286
https://www.biodiversitylibrary.org/page/4514825,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 87
