﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298088,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 262
https://www.biodiversitylibrary.org/page/23177941,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 390
https://www.biodiversitylibrary.org/page/7429301,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 718
https://www.biodiversitylibrary.org/page/4516307,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36217077,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 265
https://www.biodiversitylibrary.org/page/36217084,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 272
https://www.biodiversitylibrary.org/page/652649,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 274
https://www.biodiversitylibrary.org/page/9479401,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 53
https://www.biodiversitylibrary.org/page/9479407,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 59
https://www.biodiversitylibrary.org/page/671615,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 142
https://www.biodiversitylibrary.org/page/676514,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 49
https://www.biodiversitylibrary.org/page/28813566,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 299
https://www.biodiversitylibrary.org/page/48802594,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 157
https://www.biodiversitylibrary.org/page/598809,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 478
https://www.biodiversitylibrary.org/page/33932383,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 885
https://www.biodiversitylibrary.org/page/40464850,Book,"Botany of the Bermudas   ","Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,
https://www.biodiversitylibrary.org/page/10375617,Book,"Botany of the Bermudas  ","Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,Page 75
https://www.biodiversitylibrary.org/page/38174046,Book,"Botany of the Bermudas  ","Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,
https://www.biodiversitylibrary.org/page/709284,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 420
https://www.biodiversitylibrary.org/page/7725101,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 42
https://www.biodiversitylibrary.org/page/45222799,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 27
https://www.biodiversitylibrary.org/page/45222800,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 28
https://www.biodiversitylibrary.org/page/720161,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1817,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2,Latin,Page 472
https://www.biodiversitylibrary.org/page/51039798,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 383
https://www.biodiversitylibrary.org/page/40799622,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York  ",Albany,"Published by the Lyceum of Natural History of New York, Printed by Websters and Skinners",1819,"Torrey, John,      1796 -1873",,English,Page 18
https://www.biodiversitylibrary.org/page/40171612,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York  ",New York,Lyceum of Natural History of New York,1819,"Torrey, John,      1796 -1873",,English,Page 18
https://www.biodiversitylibrary.org/page/37038887,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 251
https://www.biodiversitylibrary.org/page/37038890,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 254
https://www.biodiversitylibrary.org/page/37038846,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 202
https://www.biodiversitylibrary.org/page/37038849,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 199
https://www.biodiversitylibrary.org/page/37038883,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 247
https://www.biodiversitylibrary.org/page/3467497,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 199
https://www.biodiversitylibrary.org/page/3467500,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 202
https://www.biodiversitylibrary.org/page/3467549,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 251
https://www.biodiversitylibrary.org/page/3467552,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 254
https://www.biodiversitylibrary.org/page/3467545,Book,"Catalogue of the grasses of Cuba  ",Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 247
https://www.biodiversitylibrary.org/page/28332994,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/40830353,Book,"Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia  ",Philadelphia,M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.1 (1818),English,Page 52
https://www.biodiversitylibrary.org/page/49955442,Book,"Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia  ",Philadelphia,Published by M. Carey and Son,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.1 (1818),English,Page 52
https://www.biodiversitylibrary.org/page/2680496,Book,"Contribution à la flore de la Guadeloupe  ",Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 102
https://www.biodiversitylibrary.org/page/47241844,Book,"Contribution à la flore de la Guadeloupe  ",Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 102
https://www.biodiversitylibrary.org/page/3510841,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 53
https://www.biodiversitylibrary.org/page/3510847,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 59
https://www.biodiversitylibrary.org/page/365779,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 344
https://www.biodiversitylibrary.org/page/367544,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 202
https://www.biodiversitylibrary.org/page/367589,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 247
https://www.biodiversitylibrary.org/page/367452,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 136
https://www.biodiversitylibrary.org/page/367593,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 251
https://www.biodiversitylibrary.org/page/367596,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 254
https://www.biodiversitylibrary.org/page/372970,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 461
https://www.biodiversitylibrary.org/page/372962,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 453
https://www.biodiversitylibrary.org/page/372931,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 422
https://www.biodiversitylibrary.org/page/372821,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 312
https://www.biodiversitylibrary.org/page/372947,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 438
https://www.biodiversitylibrary.org/page/372916,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 407
https://www.biodiversitylibrary.org/page/372950,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 441
https://www.biodiversitylibrary.org/page/372976,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 467
https://www.biodiversitylibrary.org/page/372958,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 449
https://www.biodiversitylibrary.org/page/372961,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 452
https://www.biodiversitylibrary.org/page/401162,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 239
https://www.biodiversitylibrary.org/page/401064,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 141
