﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36720135,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 152
https://www.biodiversitylibrary.org/page/59935028,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 158
https://www.biodiversitylibrary.org/page/31185050,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 33
https://www.biodiversitylibrary.org/page/33741736,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,
https://www.biodiversitylibrary.org/page/33626294,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 551
https://www.biodiversitylibrary.org/page/33627024,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1241
https://www.biodiversitylibrary.org/page/33915808,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 752
https://www.biodiversitylibrary.org/page/33915809,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 753
https://www.biodiversitylibrary.org/page/33916135,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1067
https://www.biodiversitylibrary.org/page/58964295,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 440
https://www.biodiversitylibrary.org/page/58964736,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 219
https://www.biodiversitylibrary.org/page/323873,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 440
https://www.biodiversitylibrary.org/page/324300,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page CCXIX
https://www.biodiversitylibrary.org/page/29402268,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 535
https://www.biodiversitylibrary.org/page/38701706,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 117
