﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14728855,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 515
https://www.biodiversitylibrary.org/page/14728763,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 431
https://www.biodiversitylibrary.org/page/3533035,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns  ","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 174
https://www.biodiversitylibrary.org/page/4698658,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,
https://www.biodiversitylibrary.org/page/56039598,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 51
https://www.biodiversitylibrary.org/page/41535972,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 423
https://www.biodiversitylibrary.org/page/48586571,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 512
https://www.biodiversitylibrary.org/page/59218851,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/6776278,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1953,"Missouri Botanical Garden.       ",v.41 (1953),,Page 17
https://www.biodiversitylibrary.org/page/55806867,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1980,"Missouri Native Plant Society.       ",v.2.no.2 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/56093700,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1989,"Missouri Native Plant Society.       ",v.10:no.2 (1989),English,Page 70
https://www.biodiversitylibrary.org/page/56214368,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1993,"Missouri Native Plant Society.       ",v.13:no.2 (1992),English,Page 43
https://www.biodiversitylibrary.org/page/63503437,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2023,"Missouri Native Plant Society.       ",v.41 (2023),English,Page 13
https://www.biodiversitylibrary.org/page/44520458,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 393
https://www.biodiversitylibrary.org/page/54587722,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1998,"New Mexico State University.  Cooperative Extension Service.     ",no.10-no.16 (1998-2000),English,Page 7
https://www.biodiversitylibrary.org/page/54587833,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
