﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43186563,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 385
https://www.biodiversitylibrary.org/page/36216949,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 137
https://www.biodiversitylibrary.org/page/18659080,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 179
https://www.biodiversitylibrary.org/page/2265153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 179
https://www.biodiversitylibrary.org/page/44484646,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 246
https://www.biodiversitylibrary.org/page/40841207,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 80
https://www.biodiversitylibrary.org/page/28816122,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 9
https://www.biodiversitylibrary.org/page/50200670,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",June 2003,English,Page 2
https://www.biodiversitylibrary.org/page/48334353,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/19069261,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/34187918,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/23115649,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/404412,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 354
https://www.biodiversitylibrary.org/page/404413,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 355
https://www.biodiversitylibrary.org/page/404537,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 466
https://www.biodiversitylibrary.org/page/52667986,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 354
https://www.biodiversitylibrary.org/page/52667987,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 355
https://www.biodiversitylibrary.org/page/43638731,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 354
https://www.biodiversitylibrary.org/page/43638843,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 466
https://www.biodiversitylibrary.org/page/40869208,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 16
