﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532279,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 40
https://www.biodiversitylibrary.org/page/35532270,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 31
https://www.biodiversitylibrary.org/page/35532286,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 47
https://www.biodiversitylibrary.org/page/15002994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 610
https://www.biodiversitylibrary.org/page/14120421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 394
https://www.biodiversitylibrary.org/page/14120496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 469
https://www.biodiversitylibrary.org/page/45374275,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 381
https://www.biodiversitylibrary.org/page/7818073,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 51
https://www.biodiversitylibrary.org/page/7818202,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 180
https://www.biodiversitylibrary.org/page/2260527,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 489
https://www.biodiversitylibrary.org/page/2260391,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 421
https://www.biodiversitylibrary.org/page/2260454,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 388
https://www.biodiversitylibrary.org/page/2260512,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 474
https://www.biodiversitylibrary.org/page/2260518,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 480
https://www.biodiversitylibrary.org/page/40998815,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
https://www.biodiversitylibrary.org/page/40999349,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 366
https://www.biodiversitylibrary.org/page/40999354,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 371
https://www.biodiversitylibrary.org/page/4144512,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 728
https://www.biodiversitylibrary.org/page/4570195,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2298
https://www.biodiversitylibrary.org/page/10937411,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 26
https://www.biodiversitylibrary.org/page/10938490,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/43200043,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/53177795,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 97
https://www.biodiversitylibrary.org/page/53177758,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 60
https://www.biodiversitylibrary.org/page/53177790,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 92
https://www.biodiversitylibrary.org/page/10996457,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/10996268,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 608
https://www.biodiversitylibrary.org/page/24682664,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/19367047,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 252
https://www.biodiversitylibrary.org/page/19366950,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 159
https://www.biodiversitylibrary.org/page/12594729,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1903,"Molisch, Hans,      1856 -1937",v.40 1903,German,Page 158
https://www.biodiversitylibrary.org/page/12594685,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1903,"Molisch, Hans,      1856 -1937",v.40 1903,German,Page 114
https://www.biodiversitylibrary.org/page/29256354,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 158
https://www.biodiversitylibrary.org/page/29256310,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 114
https://www.biodiversitylibrary.org/page/47616663,Book,"Natural history of the Bistcho Lake Region, Northwest Alberta  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1988,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/47616649,Book,"Natural history of the Bistcho Lake Region, Northwest Alberta  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1988,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/11003663,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2173
https://www.biodiversitylibrary.org/page/11003652,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2162
https://www.biodiversitylibrary.org/page/11003667,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2177
https://www.biodiversitylibrary.org/page/11003669,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2179
https://www.biodiversitylibrary.org/page/16261665,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 58
https://www.biodiversitylibrary.org/page/7511465,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 170
https://www.biodiversitylibrary.org/page/40996158,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1947,"South Australian Museum       ",v.8 (1944-1947),English,Page 663
https://www.biodiversitylibrary.org/page/14740718,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1878,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.4:Heft.3-4 (1878-1880),German,Page 200
https://www.biodiversitylibrary.org/page/36787875,,"sheng wu ming cheng he sheng wu xue shu yu de ci yuan  ",,ke xue chu ban she,1979,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,Chinese,Page 189
https://www.biodiversitylibrary.org/page/29724502,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1980,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 129
https://www.biodiversitylibrary.org/page/29724506,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1980,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 133
https://www.biodiversitylibrary.org/page/29724466,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1980,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 93
https://www.biodiversitylibrary.org/page/29724494,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1980,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 121
https://www.biodiversitylibrary.org/page/29724452,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1980,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 79
https://www.biodiversitylibrary.org/page/28194466,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 150
https://www.biodiversitylibrary.org/page/28237794,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1987,"Nederlandse Entomologische Vereniging       ",d.130 (1987),Multiple,Page 108
