﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55413802,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 63
https://www.biodiversitylibrary.org/page/55413841,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 22
https://www.biodiversitylibrary.org/page/54589467,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/43592443,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page 80
https://www.biodiversitylibrary.org/page/43592532,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page 169
https://www.biodiversitylibrary.org/page/43592536,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Plate XVI
https://www.biodiversitylibrary.org/page/1076434,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 447
https://www.biodiversitylibrary.org/page/36349813,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 20
https://www.biodiversitylibrary.org/page/42234185,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 730
https://www.biodiversitylibrary.org/page/42234265,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 810
