﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996728,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 128
https://www.biodiversitylibrary.org/page/56856530,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/4576354,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2179
https://www.biodiversitylibrary.org/page/39596195,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 200
https://www.biodiversitylibrary.org/page/10932395,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 200
https://www.biodiversitylibrary.org/page/39623835,Book,"Descriptions of new species of Hymenoptera in the collection of the British museum  ",London,Printed by order of the Trustees,1879,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/16922269,Book,"Descriptions of new species of Hymenoptera in the collection of the British museum  ",London,Printed by order of the Trustees,1879,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/24676561,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1899,"American Entomological Society.       ",v.10=pt.1 (1899),English,Page 245
https://www.biodiversitylibrary.org/page/2572636,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1899,"American Entomological Society.       ",v.10=pt.1 (1899),English,Page 245
https://www.biodiversitylibrary.org/page/41967959,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1245
https://www.biodiversitylibrary.org/page/44343699,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2008,"Entomological Society of Ontario.       ",v.139 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/44259199,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/50767047,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 167
https://www.biodiversitylibrary.org/page/59795807,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2010,"Maryland Entomological Society.       ",v.5:no.2 (2010),,Page 43
https://www.biodiversitylibrary.org/page/59794469,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 60
https://www.biodiversitylibrary.org/page/59794462,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 53
https://www.biodiversitylibrary.org/page/59794460,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 51
https://www.biodiversitylibrary.org/page/59794447,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 38
https://www.biodiversitylibrary.org/page/59797083,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 48
https://www.biodiversitylibrary.org/page/59797084,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2013,"Maryland Entomological Society.       ",v6:no.1 (2013),,Page 49
https://www.biodiversitylibrary.org/page/59794798,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,Page 36
https://www.biodiversitylibrary.org/page/63095273,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2017,"Maryland Entomological Society.       ",v.7:no.1 (2017),,Page 65
https://www.biodiversitylibrary.org/page/63096241,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2018,"Maryland Entomological Society.       ",v.7:no.2 (2018),,Page 31
https://www.biodiversitylibrary.org/page/54408572,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,2017,"Ohio Biological Survey.       ",v.7 (2017),English,Page 7
https://www.biodiversitylibrary.org/page/54003906,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.3 (2014),English,Page 348
https://www.biodiversitylibrary.org/page/58884649,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.1-2 (2011),English,Page 333
