﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52575674,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 100
https://www.biodiversitylibrary.org/page/48590399,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 128
https://www.biodiversitylibrary.org/page/59837487,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 79
https://www.biodiversitylibrary.org/page/29690088,Book,"An address delivered before the Columbian horticultural society  ",Washington,"Printed by W. Davis, jr",1834,"Watterston, George,      1783 -1854",,English,Page 36
https://www.biodiversitylibrary.org/page/35223372,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 320
https://www.biodiversitylibrary.org/page/4646045,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 280
https://www.biodiversitylibrary.org/page/3502165,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 35
https://www.biodiversitylibrary.org/page/3502484,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 354
https://www.biodiversitylibrary.org/page/3502439,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 309
https://www.biodiversitylibrary.org/page/4658335,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 10
https://www.biodiversitylibrary.org/page/14572530,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 387
https://www.biodiversitylibrary.org/page/14572254,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 111
https://www.biodiversitylibrary.org/page/14572256,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 113
https://www.biodiversitylibrary.org/page/14572265,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 122
https://www.biodiversitylibrary.org/page/14572221,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 78
https://www.biodiversitylibrary.org/page/14572321,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 178
https://www.biodiversitylibrary.org/page/14572487,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 344
https://www.biodiversitylibrary.org/page/14572614,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 56
https://www.biodiversitylibrary.org/page/14572820,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 262
https://www.biodiversitylibrary.org/page/14572620,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 62
https://www.biodiversitylibrary.org/page/14572821,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 263
https://www.biodiversitylibrary.org/page/14579039,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 169
https://www.biodiversitylibrary.org/page/14579193,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 324
https://www.biodiversitylibrary.org/page/14579178,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 311
https://www.biodiversitylibrary.org/page/14579197,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 328
https://www.biodiversitylibrary.org/page/14579041,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 171
https://www.biodiversitylibrary.org/page/14579279,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 414
https://www.biodiversitylibrary.org/page/14579275,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 410
https://www.biodiversitylibrary.org/page/14898756,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 20
https://www.biodiversitylibrary.org/page/14899063,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 328
https://www.biodiversitylibrary.org/page/14899143,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 408
https://www.biodiversitylibrary.org/page/14899491,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 341
https://www.biodiversitylibrary.org/page/14899185,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 35
https://www.biodiversitylibrary.org/page/14899275,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 127
https://www.biodiversitylibrary.org/page/14904530,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 144
https://www.biodiversitylibrary.org/page/14904447,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 61
https://www.biodiversitylibrary.org/page/15004866,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 16
https://www.biodiversitylibrary.org/page/14901500,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 238
