﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858281,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 186
https://www.biodiversitylibrary.org/page/62896289,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 125
https://www.biodiversitylibrary.org/page/49457702,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 29
https://www.biodiversitylibrary.org/page/16311823,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1915,,t.62=ser.4:t.16 (1914-1917),French,Page 175
https://www.biodiversitylibrary.org/page/2834309,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 852
https://www.biodiversitylibrary.org/page/46868253,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 21
https://www.biodiversitylibrary.org/page/42792998,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 6
https://www.biodiversitylibrary.org/page/1750449,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1914,"American Malacologists, Inc.       ",v.28 (1914-1915),English,
https://www.biodiversitylibrary.org/page/42791096,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 26
https://www.biodiversitylibrary.org/page/1744533,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 26
https://www.biodiversitylibrary.org/page/27059639,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 26
https://www.biodiversitylibrary.org/page/8523973,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 94
https://www.biodiversitylibrary.org/page/8283460,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 350
https://www.biodiversitylibrary.org/page/27056217,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 350
https://www.biodiversitylibrary.org/page/52021418,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 31
https://www.biodiversitylibrary.org/page/3890326,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 196
https://www.biodiversitylibrary.org/page/55756258,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/33430601,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 199
https://www.biodiversitylibrary.org/page/58082543,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 843
https://www.biodiversitylibrary.org/page/58082684,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,
https://www.biodiversitylibrary.org/page/49958459,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 186
https://www.biodiversitylibrary.org/page/34338320,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.4a,German,Page 162
https://www.biodiversitylibrary.org/page/42521909,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 238
https://www.biodiversitylibrary.org/page/42521720,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/42397905,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 106
https://www.biodiversitylibrary.org/page/42397908,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 107
