﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257764,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 291
https://www.biodiversitylibrary.org/page/49923519,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 15
https://www.biodiversitylibrary.org/page/61223569,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 10
https://www.biodiversitylibrary.org/page/61223571,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 12
https://www.biodiversitylibrary.org/page/62372182,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/11687039,Book,"A manual of the Mollusca: a treatise on recent and fossil shells  ",London,Virtue Brothers & Co,1866,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",2d ed,English,Page 351
https://www.biodiversitylibrary.org/page/32683895,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,Page 364
https://www.biodiversitylibrary.org/page/8522624,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.47 (1933-1934),English,Page 55
https://www.biodiversitylibrary.org/page/50527134,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/43841752,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 331
https://www.biodiversitylibrary.org/page/43841769,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 348
https://www.biodiversitylibrary.org/page/36165906,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 75
https://www.biodiversitylibrary.org/page/43040057,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 241
https://www.biodiversitylibrary.org/page/43040059,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 243
https://www.biodiversitylibrary.org/page/43040062,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 246
https://www.biodiversitylibrary.org/page/43040058,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 242
https://www.biodiversitylibrary.org/page/43040061,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 245
https://www.biodiversitylibrary.org/page/43040060,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 244
https://www.biodiversitylibrary.org/page/43040063,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 247
