﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38573671,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706387,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 221
https://www.biodiversitylibrary.org/page/31138750,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 293
https://www.biodiversitylibrary.org/page/48086879,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,
https://www.biodiversitylibrary.org/page/2823552,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 199
https://www.biodiversitylibrary.org/page/16805049,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 60 (1913),German,
https://www.biodiversitylibrary.org/page/421431,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 630
https://www.biodiversitylibrary.org/page/24261089,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 359
https://www.biodiversitylibrary.org/page/24261364,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 630
https://www.biodiversitylibrary.org/page/20783439,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page 32
https://www.biodiversitylibrary.org/page/51077718,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 32
