﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11953872,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 175
https://www.biodiversitylibrary.org/page/11953873,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 176
https://www.biodiversitylibrary.org/page/11953875,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 178
https://www.biodiversitylibrary.org/page/9815032,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 200
https://www.biodiversitylibrary.org/page/48993949,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 290
https://www.biodiversitylibrary.org/page/12304037,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CVI
https://www.biodiversitylibrary.org/page/8375502,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 581
https://www.biodiversitylibrary.org/page/8255525,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 335
https://www.biodiversitylibrary.org/page/40844192,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 17
https://www.biodiversitylibrary.org/page/40844183,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 48
https://www.biodiversitylibrary.org/page/40844265,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 92
https://www.biodiversitylibrary.org/page/40844267,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 94
https://www.biodiversitylibrary.org/page/40844270,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 97
https://www.biodiversitylibrary.org/page/40844285,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 112
https://www.biodiversitylibrary.org/page/40844286,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 113
https://www.biodiversitylibrary.org/page/40844289,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 116
https://www.biodiversitylibrary.org/page/40844290,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 117
https://www.biodiversitylibrary.org/page/40844292,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 119
https://www.biodiversitylibrary.org/page/40844293,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 120
https://www.biodiversitylibrary.org/page/40844294,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 121
https://www.biodiversitylibrary.org/page/40844296,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 123
https://www.biodiversitylibrary.org/page/40844297,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 124
https://www.biodiversitylibrary.org/page/40844298,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 125
https://www.biodiversitylibrary.org/page/40844307,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 134
https://www.biodiversitylibrary.org/page/40844521,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 348
https://www.biodiversitylibrary.org/page/40845133,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 950
https://www.biodiversitylibrary.org/page/40845135,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 952
https://www.biodiversitylibrary.org/page/40845137,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 954
https://www.biodiversitylibrary.org/page/40845140,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 957
https://www.biodiversitylibrary.org/page/40845146,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 963
https://www.biodiversitylibrary.org/page/40845147,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 964
https://www.biodiversitylibrary.org/page/40845148,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 965
https://www.biodiversitylibrary.org/page/2443637,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 232
