﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61288819,Book,"Agua y abonos para mejorar la productividad de la quinua en Lípez  ",La Paz,PIEB Programa de Investigación Estratégica en Bolivia,2011,"Programa de Investigación Estratégica en Bolivia.       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/56700633,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 100
https://www.biodiversitylibrary.org/page/56700640,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 107
https://www.biodiversitylibrary.org/page/27276771,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 72
https://www.biodiversitylibrary.org/page/49527536,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 344
https://www.biodiversitylibrary.org/page/40574450,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 134
https://www.biodiversitylibrary.org/page/40627111,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 99
https://www.biodiversitylibrary.org/page/31035343,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 12
https://www.biodiversitylibrary.org/page/31668422,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 149
https://www.biodiversitylibrary.org/page/63081932,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081866,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081668,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63495300,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxiii
https://www.biodiversitylibrary.org/page/62031251,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 109
https://www.biodiversitylibrary.org/page/2643440,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 44
https://www.biodiversitylibrary.org/page/2643180,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 52
https://www.biodiversitylibrary.org/page/51314674,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,1991,"Raptor Research Foundation.       ",v.25:no.4 (1991),English,Page 117
https://www.biodiversitylibrary.org/page/51348074,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2001,"Raptor Research Foundation.       ",v.35:no.1 (2001),English,Page 68
https://www.biodiversitylibrary.org/page/59945399,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 551
https://www.biodiversitylibrary.org/page/27802521,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 33
https://www.biodiversitylibrary.org/page/27802522,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 34
https://www.biodiversitylibrary.org/page/31663576,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1961,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 4
https://www.biodiversitylibrary.org/page/13158633,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 168
