﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12299938,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1863,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 145
https://www.biodiversitylibrary.org/page/54658532,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 41
https://www.biodiversitylibrary.org/page/54658636,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 145
https://www.biodiversitylibrary.org/page/12280882,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page XCI
https://www.biodiversitylibrary.org/page/32514898,Journal,Annales de la Société entomologique de France,Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 501
https://www.biodiversitylibrary.org/page/6766219,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 472
https://www.biodiversitylibrary.org/page/6766243,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 496
https://www.biodiversitylibrary.org/page/14110800,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 675
https://www.biodiversitylibrary.org/page/45067949,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 609
https://www.biodiversitylibrary.org/page/54499333,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1937
https://www.biodiversitylibrary.org/page/35949731,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 26
https://www.biodiversitylibrary.org/page/29947337,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 57
https://www.biodiversitylibrary.org/page/29947338,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 58
https://www.biodiversitylibrary.org/page/29882721,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 65
https://www.biodiversitylibrary.org/page/29453134,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 85
https://www.biodiversitylibrary.org/page/36193670,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 45
https://www.biodiversitylibrary.org/page/46813276,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 281
https://www.biodiversitylibrary.org/page/2253741,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 49
https://www.biodiversitylibrary.org/page/56166668,Book,The butterflies and larger moths of Lincolnshire and South Humberside,Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/56166813,Book,The butterflies and larger moths of Lincolnshire and South Humberside,Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/1775401,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 92
https://www.biodiversitylibrary.org/page/18306232,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 92
https://www.biodiversitylibrary.org/page/20257635,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 92
https://www.biodiversitylibrary.org/page/1723758,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 257
https://www.biodiversitylibrary.org/page/18328559,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 257
https://www.biodiversitylibrary.org/page/21429599,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 257
https://www.biodiversitylibrary.org/page/44320130,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 101
https://www.biodiversitylibrary.org/page/12814744,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 242
https://www.biodiversitylibrary.org/page/57794236,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 18
https://www.biodiversitylibrary.org/page/27888685,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 168
https://www.biodiversitylibrary.org/page/12855048,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1903,"Entomologisk forening, Copenhagen.       ",række 2:bd. 2 (1903-1905),Multiple,Page 96
https://www.biodiversitylibrary.org/page/51271565,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 179
https://www.biodiversitylibrary.org/page/51271801,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 127
https://www.biodiversitylibrary.org/page/11931029,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 179
https://www.biodiversitylibrary.org/page/11929899,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.12=no.188-199 (1879),English,Page 127
https://www.biodiversitylibrary.org/page/12119159,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 152
https://www.biodiversitylibrary.org/page/25332618,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 152
https://www.biodiversitylibrary.org/page/11406615,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 171
https://www.biodiversitylibrary.org/page/11406653,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 209
https://www.biodiversitylibrary.org/page/25356523,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 171
https://www.biodiversitylibrary.org/page/25356561,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 209
https://www.biodiversitylibrary.org/page/25338737,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 52
https://www.biodiversitylibrary.org/page/11408796,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 52
https://www.biodiversitylibrary.org/page/11410029,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 111
https://www.biodiversitylibrary.org/page/10428955,Journal,The Entomologist's annual,London,John Van Voorst,1861,,1861-1863,English,Page 136
https://www.biodiversitylibrary.org/page/43229990,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5=[no.49-60] (1868-1869),English,Page 280
https://www.biodiversitylibrary.org/page/9265090,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page xv
https://www.biodiversitylibrary.org/page/9265174,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 90
https://www.biodiversitylibrary.org/page/9025098,Journal,The entomologist's record and journal of variation,[London,s.n,1897,"Tutt, James William,      1858 -1911",v.9 (1897),English,Page 341
https://www.biodiversitylibrary.org/page/30058570,Journal,The entomologist's record and journal of variation,[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 184
https://www.biodiversitylibrary.org/page/30047896,Journal,The entomologist's record and journal of variation,[London,s.n,1924,"Tutt, James William,      1858 -1911",v.36 (1924),English,Page 30
https://www.biodiversitylibrary.org/page/30054823,Journal,The entomologist's record and journal of variation,[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 135
https://www.biodiversitylibrary.org/page/30040444,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 82
https://www.biodiversitylibrary.org/page/30040484,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 116
https://www.biodiversitylibrary.org/page/29886563,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 263
https://www.biodiversitylibrary.org/page/47632320,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 158
https://www.biodiversitylibrary.org/page/62793908,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 195
https://www.biodiversitylibrary.org/page/50828225,Journal,Entomologist's weekly intelligencer,London,,1858,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4(1858),English,Page 189
https://www.biodiversitylibrary.org/page/7907292,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 167
https://www.biodiversitylibrary.org/page/9945459,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 286
https://www.biodiversitylibrary.org/page/20444771,Book,An illustrated natural history of British butterflies and moths,London [England],W.H. Allen,1800,"Newman, Edward,      1801 -1876",1-2,English,Page 131
https://www.biodiversitylibrary.org/page/19158363,Book,Illustrated natural history of British butterflies and moths,London,Glaisher,1869,"Newman, Edward,      1801 -1876",,English,Page 131
https://www.biodiversitylibrary.org/page/22965316,Book,An illustrated natural history of British moths,London,Hardwicke and Bogue,1874,"Newman, Edward,      1801 -1876",,English,Page 131
https://www.biodiversitylibrary.org/page/4706792,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 877
https://www.biodiversitylibrary.org/page/5510460,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1901,"Nassauischer Verein für Naturkunde       ",Jahrg.54 (1901),German,Page 57
https://www.biodiversitylibrary.org/page/41098310,Book,The larvæ of the British butterflies and moths,London,Printed for the Ray society,1899,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.8 (1899),English,Page 34
https://www.biodiversitylibrary.org/page/41098428,Book,The larvæ of the British butterflies and moths,London,Printed for the Ray society,1899,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.8 (1899),English,
https://www.biodiversitylibrary.org/page/63576322,Book,"List of the specimens of British animals in the collection of the British Museum. Parts V, X, XII, XVI, Lepidoptera",London,Printed by order of the trustees,1850,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 202
https://www.biodiversitylibrary.org/page/39714152,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1859,"Gray, John Edward      1800 -1875",pt.22-24 (1861-1862),English,Page 1226
https://www.biodiversitylibrary.org/page/39714153,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1859,"Gray, John Edward      1800 -1875",pt.22-24 (1861-1862),English,Page 1227
https://www.biodiversitylibrary.org/page/39714156,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1859,"Gray, John Edward      1800 -1875",pt.22-24 (1861-1862),English,Page 1230
https://www.biodiversitylibrary.org/page/19055968,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.5 (1856) [Lepidoptera],English,Page 181
https://www.biodiversitylibrary.org/page/58358204,Journal,London Naturalist,London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 140
https://www.biodiversitylibrary.org/page/58359656,Journal,London Naturalist,London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 124
https://www.biodiversitylibrary.org/page/58377566,Journal,London Naturalist,London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 97
