﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161933,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.110 (2002:Mar),English,Page 11
https://www.biodiversitylibrary.org/page/3631337,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/58922899,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 406
https://www.biodiversitylibrary.org/page/246115,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 406
https://www.biodiversitylibrary.org/page/28699707,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 302
https://www.biodiversitylibrary.org/page/5870336,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 25
https://www.biodiversitylibrary.org/page/774030,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913,,v.5 (1912-1913),English,Page 1745
https://www.biodiversitylibrary.org/page/13565267,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 433
https://www.biodiversitylibrary.org/page/51235653,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 230
https://www.biodiversitylibrary.org/page/709642,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 230
