﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39882885,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 202
https://www.biodiversitylibrary.org/page/32252535,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 1
https://www.biodiversitylibrary.org/page/58959093,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 178
https://www.biodiversitylibrary.org/page/58959091,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 176
https://www.biodiversitylibrary.org/page/58959100,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 185
https://www.biodiversitylibrary.org/page/54568522,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 151
https://www.biodiversitylibrary.org/page/59833938,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/59833966,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 40
https://www.biodiversitylibrary.org/page/11184778,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 218
https://www.biodiversitylibrary.org/page/34600157,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1270
https://www.biodiversitylibrary.org/page/34564978,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 110
https://www.biodiversitylibrary.org/page/34565018,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 150
https://www.biodiversitylibrary.org/page/56695581,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 5
https://www.biodiversitylibrary.org/page/56695566,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 20
https://www.biodiversitylibrary.org/page/56695570,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 16
https://www.biodiversitylibrary.org/page/56695569,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 17
https://www.biodiversitylibrary.org/page/56695780,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 261
https://www.biodiversitylibrary.org/page/56695844,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 325
https://www.biodiversitylibrary.org/page/50291903,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/55806575,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/61709800,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 45
https://www.biodiversitylibrary.org/page/61709835,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 80
https://www.biodiversitylibrary.org/page/61709801,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 46
https://www.biodiversitylibrary.org/page/61709828,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 73
https://www.biodiversitylibrary.org/page/59252088,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 402
https://www.biodiversitylibrary.org/page/59252286,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,
https://www.biodiversitylibrary.org/page/59252087,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 401
https://www.biodiversitylibrary.org/page/59251993,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,
https://www.biodiversitylibrary.org/page/59252077,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 391
https://www.biodiversitylibrary.org/page/59252078,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 392
