﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7190797,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 79
https://www.biodiversitylibrary.org/page/5224172,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1231
https://www.biodiversitylibrary.org/page/19217819,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 809
https://www.biodiversitylibrary.org/page/38103388,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/5988715,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 427
https://www.biodiversitylibrary.org/page/5987097,Journal,Experiment station record,Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 871
https://www.biodiversitylibrary.org/page/18089908,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 88
https://www.biodiversitylibrary.org/page/13487658,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 46
https://www.biodiversitylibrary.org/page/42393770,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 347
https://www.biodiversitylibrary.org/page/34981752,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1880,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 18 1880,English,Page 225
https://www.biodiversitylibrary.org/page/14953085,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 111
