﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52452834,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 26
https://www.biodiversitylibrary.org/page/52452835,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 27
https://www.biodiversitylibrary.org/page/36396016,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/41610790,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,
https://www.biodiversitylibrary.org/page/62809507,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 247
https://www.biodiversitylibrary.org/page/384974,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 360
https://www.biodiversitylibrary.org/page/385143,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 529
https://www.biodiversitylibrary.org/page/385197,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 583
https://www.biodiversitylibrary.org/page/43645112,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 96
https://www.biodiversitylibrary.org/page/43645113,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 97
https://www.biodiversitylibrary.org/page/43645114,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 98
https://www.biodiversitylibrary.org/page/43645121,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 105
https://www.biodiversitylibrary.org/page/43645124,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 108
https://www.biodiversitylibrary.org/page/43645133,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 117
https://www.biodiversitylibrary.org/page/60174076,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 62
https://www.biodiversitylibrary.org/page/62718203,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 216
https://www.biodiversitylibrary.org/page/62718258,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 271
https://www.biodiversitylibrary.org/page/58394992,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 50
https://www.biodiversitylibrary.org/page/58394993,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 51
https://www.biodiversitylibrary.org/page/58394994,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 52
https://www.biodiversitylibrary.org/page/58394995,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 53
https://www.biodiversitylibrary.org/page/58395004,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 62
https://www.biodiversitylibrary.org/page/58711806,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 49
https://www.biodiversitylibrary.org/page/60949059,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/60949060,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/60949061,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/60949104,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 66
https://www.biodiversitylibrary.org/page/60951242,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2006,"Michigan Botanical Club.       ",v.45 (2006),English,Page 132
https://www.biodiversitylibrary.org/page/60951252,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2006,"Michigan Botanical Club.       ",v.45 (2006),English,Page 142
https://www.biodiversitylibrary.org/page/41178655,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 34
https://www.biodiversitylibrary.org/page/32864436,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 371
https://www.biodiversitylibrary.org/page/62336689,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/62336749,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 149
https://www.biodiversitylibrary.org/page/38989896,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,
https://www.biodiversitylibrary.org/page/36670309,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 735
https://www.biodiversitylibrary.org/page/36670476,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 902
