﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350437,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 351
https://www.biodiversitylibrary.org/page/7398377,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 369
https://www.biodiversitylibrary.org/page/7398381,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 373
https://www.biodiversitylibrary.org/page/4868139,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 278
https://www.biodiversitylibrary.org/page/210272,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 584
https://www.biodiversitylibrary.org/page/42876761,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 584
https://www.biodiversitylibrary.org/page/8164248,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 25
https://www.biodiversitylibrary.org/page/519302,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 367
https://www.biodiversitylibrary.org/page/519492,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Plate LXXVII
https://www.biodiversitylibrary.org/page/40896051,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 219
https://www.biodiversitylibrary.org/page/39328162,Book,"Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity  ",Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 155
https://www.biodiversitylibrary.org/page/39895270,Book,"Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity  ",Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 2,English,
