﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57495792,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/60706348,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 13
https://www.biodiversitylibrary.org/page/45940657,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 166
https://www.biodiversitylibrary.org/page/45941432,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 149
https://www.biodiversitylibrary.org/page/45941489,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 206
https://www.biodiversitylibrary.org/page/41332127,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 888
https://www.biodiversitylibrary.org/page/5403465,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 86
https://www.biodiversitylibrary.org/page/5403713,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 238
https://www.biodiversitylibrary.org/page/5403432,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 119
https://www.biodiversitylibrary.org/page/51244037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 13
https://www.biodiversitylibrary.org/page/51244517,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 481
https://www.biodiversitylibrary.org/page/29870203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 475
https://www.biodiversitylibrary.org/page/29869736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 16
https://www.biodiversitylibrary.org/page/29869739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 13
https://www.biodiversitylibrary.org/page/29869737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 15
https://www.biodiversitylibrary.org/page/18635986,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 425
https://www.biodiversitylibrary.org/page/40854592,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,
https://www.biodiversitylibrary.org/page/40855120,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 715
https://www.biodiversitylibrary.org/page/40854692,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 301
https://www.biodiversitylibrary.org/page/40855203,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 794
https://www.biodiversitylibrary.org/page/7919545,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 597
https://www.biodiversitylibrary.org/page/32158660,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 59
https://www.biodiversitylibrary.org/page/32158546,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 67
https://www.biodiversitylibrary.org/page/11395388,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 26
https://www.biodiversitylibrary.org/page/13919401,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/13919483,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 187
https://www.biodiversitylibrary.org/page/13919424,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 128
https://www.biodiversitylibrary.org/page/6461523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 574
https://www.biodiversitylibrary.org/page/6380265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 408
https://www.biodiversitylibrary.org/page/14194819,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 246
https://www.biodiversitylibrary.org/page/15115319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 214
https://www.biodiversitylibrary.org/page/58420524,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 201
https://www.biodiversitylibrary.org/page/11671612,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
