﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54887477,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 493
https://www.biodiversitylibrary.org/page/54887473,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 489
https://www.biodiversitylibrary.org/page/32156331,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1967,"U.S. Fish and Wildlife Service       ",v.29:no.1-6 (1967),English,Page 66
https://www.biodiversitylibrary.org/page/3418910,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1889,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.1=no.1-4 (1889-1890),Portugese,Page 10
https://www.biodiversitylibrary.org/page/59813167,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.26:fasc.1 (1948),French,p. 24
https://www.biodiversitylibrary.org/page/59813152,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.26:fasc.1 (1948),French,p. 9
https://www.biodiversitylibrary.org/page/7766185,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 195
https://www.biodiversitylibrary.org/page/7766251,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 281
https://www.biodiversitylibrary.org/page/7765995,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page XI
https://www.biodiversitylibrary.org/page/7766001,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page V
https://www.biodiversitylibrary.org/page/7766250,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 280
https://www.biodiversitylibrary.org/page/8790693,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1892,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1892,German,Page 227
https://www.biodiversitylibrary.org/page/51483376,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 15
