﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5571888,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 5
https://www.biodiversitylibrary.org/page/5571777,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 7
https://www.biodiversitylibrary.org/page/13415649,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 13
https://www.biodiversitylibrary.org/page/1476217,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 24
https://www.biodiversitylibrary.org/page/1476391,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 156
https://www.biodiversitylibrary.org/page/31935684,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 44
https://www.biodiversitylibrary.org/page/12821057,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1869,"Naturhistorischer Verein in Augsburg.       ",v.20 (1869),German,Page 47
https://www.biodiversitylibrary.org/page/9845731,Book,"Diptera = Zweiflügler  ",Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 181
https://www.biodiversitylibrary.org/page/8680613,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 13
https://www.biodiversitylibrary.org/page/8680949,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 360
https://www.biodiversitylibrary.org/page/31241313,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 362
https://www.biodiversitylibrary.org/page/31240994,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 13
https://www.biodiversitylibrary.org/page/31241311,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 360
https://www.biodiversitylibrary.org/page/58312880,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58156527,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 78
https://www.biodiversitylibrary.org/page/31550646,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 12
https://www.biodiversitylibrary.org/page/25455782,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 37
https://www.biodiversitylibrary.org/page/9277772,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 150
https://www.biodiversitylibrary.org/page/8958334,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 156
https://www.biodiversitylibrary.org/page/30012667,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1949,"Tutt, James William,      1858 -1911",new ser.:v.61 (1949),English,Page 41
https://www.biodiversitylibrary.org/page/26213807,Book,"Experimentelle entomologische Studien vom physikalisch-chemischen Standpunkt aus  ",Leipzig,W. Engelmann,1901,"Bakhmet'ev, Porfiriĭ Ivanovich,      1860 -1913",v. 2 (1907),German,Page 346
https://www.biodiversitylibrary.org/page/7481536,Book,"Insecta Britanica : Diptera / by Francis Walker  ",London,Reeve and Benham,1851,"Walker, Francis,      1809 -1874",v.1 (1851),English,
https://www.biodiversitylibrary.org/page/22684903,Book,"Insecta britannica. Diptera  ",London,Reeve and Benham,1851,"Walker, Francis,      1809 -1874",1,English,Page 336
https://www.biodiversitylibrary.org/page/2173300,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 11
https://www.biodiversitylibrary.org/page/32236104,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1895,"Kongelige Norske videnskabers selskab.       ",1895,Danish,Page 228
https://www.biodiversitylibrary.org/page/13565998,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 114
https://www.biodiversitylibrary.org/page/3768741,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1913,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 114
https://www.biodiversitylibrary.org/page/49318714,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 382
https://www.biodiversitylibrary.org/page/50112607,Journal,"The naturalist  ",London,"Simpkin, Marshall",1925,"West-Riding Consolidated Naturalists' Society       ",[v.50]=no.590-601 (1925),English,Page 283
https://www.biodiversitylibrary.org/page/50109238,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 130
https://www.biodiversitylibrary.org/page/50236550,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 86
https://www.biodiversitylibrary.org/page/50546243,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 116
https://www.biodiversitylibrary.org/page/41060463,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1919,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.104 (1919),German,Page 93
https://www.biodiversitylibrary.org/page/50925961,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 87
https://www.biodiversitylibrary.org/page/50925960,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 86
https://www.biodiversitylibrary.org/page/50919550,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 82
https://www.biodiversitylibrary.org/page/46662143,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 272
https://www.biodiversitylibrary.org/page/46624227,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 59
https://www.biodiversitylibrary.org/page/40778597,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.42,,Page 37
https://www.biodiversitylibrary.org/page/27671731,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 59
https://www.biodiversitylibrary.org/page/62783967,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1926,"Russkoe entomologicheskoe obshchestvo       ",t.18-19 (1922-1925),Russian,Page 203
https://www.biodiversitylibrary.org/page/1699913,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1873,"Perthshire Society of Natural Science.       ",v.2=[no.9-16] (1873-1874),English,Page 199
https://www.biodiversitylibrary.org/page/896482,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917","2a (Diptera, Zweiflügler)",German,Page 181
https://www.biodiversitylibrary.org/page/12378070,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 17
https://www.biodiversitylibrary.org/page/48886549,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1899,"Norfolk and Norwich Naturalists' Society.       ",v.7(1899-1904),English,Page 545
