﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45343447,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/45343271,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 71
https://www.biodiversitylibrary.org/page/45343269,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 69
https://www.biodiversitylibrary.org/page/45343272,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 72
https://www.biodiversitylibrary.org/page/45343362,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 109
https://www.biodiversitylibrary.org/page/6242524,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 490
https://www.biodiversitylibrary.org/page/13339295,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 246
https://www.biodiversitylibrary.org/page/15646008,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 236
https://www.biodiversitylibrary.org/page/44935246,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 549
https://www.biodiversitylibrary.org/page/44935232,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 535
https://www.biodiversitylibrary.org/page/10101469,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 466
https://www.biodiversitylibrary.org/page/30929758,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 60
https://www.biodiversitylibrary.org/page/30929757,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 59
https://www.biodiversitylibrary.org/page/30929756,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 58
https://www.biodiversitylibrary.org/page/40271249,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 499
https://www.biodiversitylibrary.org/page/48078322,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1910,,Suppl.5 (1910-1912),German,Page 184
https://www.biodiversitylibrary.org/page/7616514,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 3
https://www.biodiversitylibrary.org/page/28501140,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,Page 17
https://www.biodiversitylibrary.org/page/28501820,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,
https://www.biodiversitylibrary.org/page/28521074,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 278
https://www.biodiversitylibrary.org/page/42689424,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690187,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 851
https://www.biodiversitylibrary.org/page/36436225,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 535
https://www.biodiversitylibrary.org/page/2023936,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 271
https://www.biodiversitylibrary.org/page/2023939,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 274
https://www.biodiversitylibrary.org/page/40602956,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 44
https://www.biodiversitylibrary.org/page/2147505,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 44
https://www.biodiversitylibrary.org/page/28881266,Book,"The sponges /  by H. V. Wilson  ",Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 62
