﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37351914,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia  ",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/43014795,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 297
https://www.biodiversitylibrary.org/page/30225233,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 420
https://www.biodiversitylibrary.org/page/18116096,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 136
https://www.biodiversitylibrary.org/page/6028419,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 101
https://www.biodiversitylibrary.org/page/45416660,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants  ","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 174
https://www.biodiversitylibrary.org/page/6166062,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 407
https://www.biodiversitylibrary.org/page/38563121,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/29020061,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,"A. T. De La Mare co., inc",1921,"Hottes, Alfred Carl,      1891 -1955",,English,Page 195
https://www.biodiversitylibrary.org/page/11532525,Journal,"Zeitschrift des Ferdinandeums für Tirol und Vorarlberg  ",Innsbruck,,1854,"Ferdinandeum für Tirol und Vorarlberg.       ",Folge 4 - Folge 6,,Page 5
