﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417960,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 33
https://www.biodiversitylibrary.org/page/39417975,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 48
https://www.biodiversitylibrary.org/page/39371913,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 40
https://www.biodiversitylibrary.org/page/39371990,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 117
https://www.biodiversitylibrary.org/page/39371991,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 118
https://www.biodiversitylibrary.org/page/50959793,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/32107979,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 7
https://www.biodiversitylibrary.org/page/32107933,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 33
https://www.biodiversitylibrary.org/page/32108025,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 87
https://www.biodiversitylibrary.org/page/32108028,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 90
https://www.biodiversitylibrary.org/page/32108201,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 263
https://www.biodiversitylibrary.org/page/32108339,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 401
https://www.biodiversitylibrary.org/page/32108575,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 637
https://www.biodiversitylibrary.org/page/32108580,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 642
https://www.biodiversitylibrary.org/page/48582950,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 271
https://www.biodiversitylibrary.org/page/48582955,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 276
https://www.biodiversitylibrary.org/page/51325945,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 127
https://www.biodiversitylibrary.org/page/34942480,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 34
https://www.biodiversitylibrary.org/page/57290808,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1975,"Royal Society of Victoria (Melbourne, Vic.)       ",v.87 (1975),,Page 164
https://www.biodiversitylibrary.org/page/36175691,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 154
https://www.biodiversitylibrary.org/page/36176194,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 657
https://www.biodiversitylibrary.org/page/55795172,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1984,"Texas Academy of Science.       ",v.36 (1984-1985),English,Page 252
https://www.biodiversitylibrary.org/page/55795224,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1984,"Texas Academy of Science.       ",v.36 (1984-1985),English,Page 304
https://www.biodiversitylibrary.org/page/55816989,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 391
