﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5580653,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/10547390,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 847
https://www.biodiversitylibrary.org/page/63365003,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xi
https://www.biodiversitylibrary.org/page/8698187,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 490
https://www.biodiversitylibrary.org/page/8697842,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 145
https://www.biodiversitylibrary.org/page/8678681,Book,"Die Dipteren von Steiermark  ",s.l,s.n,1898,"Strobl, Gabriel,      1846 -1925",T.1-4 (1892-1898),German,Page 286
https://www.biodiversitylibrary.org/page/9844119,Book,"Die Dipteren von Steiermark  ",s.l,s.n,1897-1898,"Strobl, Gabriel,      1846 -1925",T.4 (1897-1898),German,Page 286
https://www.biodiversitylibrary.org/page/60520812,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 211
https://www.biodiversitylibrary.org/page/60520801,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 200
https://www.biodiversitylibrary.org/page/12263375,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 391
https://www.biodiversitylibrary.org/page/12195891,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 171
https://www.biodiversitylibrary.org/page/13084395,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1921,"Union entomologique.       ",v.24-25 (1917-1921),French,Page 61
https://www.biodiversitylibrary.org/page/28992137,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 28
https://www.biodiversitylibrary.org/page/29462401,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1896,"Molisch, Hans,      1856 -1937",v.33-34 1896-1897,German,Page 286
https://www.biodiversitylibrary.org/page/12593481,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1897,"Molisch, Hans,      1856 -1937",v.34 1897,German,Page 286
https://www.biodiversitylibrary.org/page/28745760,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 93
https://www.biodiversitylibrary.org/page/50108904,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 240
https://www.biodiversitylibrary.org/page/8696869,Book,"Spanische Dipteren  ",s.l,s.n,1909,"Strobl, Gabriel,      1846 -1925",3 (1909),German,Page 129
https://www.biodiversitylibrary.org/page/10854636,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1868-1869,"Nederlandse Entomologische Vereniging       ",d.12 (1868-1869),Multiple,Page 178
https://www.biodiversitylibrary.org/page/28280137,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 121
https://www.biodiversitylibrary.org/page/10840794,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1866-1875,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 64
https://www.biodiversitylibrary.org/page/10840914,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1874-1882,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 92
https://www.biodiversitylibrary.org/page/44831604,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 1340
https://www.biodiversitylibrary.org/page/26722542,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 847
https://www.biodiversitylibrary.org/page/16396904,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 601
https://www.biodiversitylibrary.org/page/42807935,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 607
https://www.biodiversitylibrary.org/page/42878858,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 129
https://www.biodiversitylibrary.org/page/11969736,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1923,,Jahrg.39-40 (1922-1923),German,Page V
