﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35735705,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 14 (1893),German,Page 121
https://www.biodiversitylibrary.org/page/35735669,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 14 (1893),German,Page 85
https://www.biodiversitylibrary.org/page/34034012,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 48
https://www.biodiversitylibrary.org/page/1268852,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/11017442,Book,"Algae japonicae Musei botanici lugduno-batavi  ",Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 25
https://www.biodiversitylibrary.org/page/37853050,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853051,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853055,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719652,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 234
https://www.biodiversitylibrary.org/page/41719648,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 230
