﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3184674,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1896,"Société royale de botanique de Belgique.       ",t. 35 (1896),French,Page 324
https://www.biodiversitylibrary.org/page/31138115,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 128
https://www.biodiversitylibrary.org/page/2921891,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 441
https://www.biodiversitylibrary.org/page/60546614,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 441
https://www.biodiversitylibrary.org/page/39688789,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 536
https://www.biodiversitylibrary.org/page/39688708,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 455
https://www.biodiversitylibrary.org/page/662690,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 455
https://www.biodiversitylibrary.org/page/662772,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 536
https://www.biodiversitylibrary.org/page/2042888,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 224
https://www.biodiversitylibrary.org/page/2184670,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 559
https://www.biodiversitylibrary.org/page/2223690,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 356
https://www.biodiversitylibrary.org/page/2033368,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 54
https://www.biodiversitylibrary.org/page/16780168,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1064
https://www.biodiversitylibrary.org/page/31363354,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 45
https://www.biodiversitylibrary.org/page/31363600,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 253
https://www.biodiversitylibrary.org/page/41906729,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1908,"Voeltzkow, Alfred,      1860 -1946",Bd.3:Heft.1-3 (1908-1913),German,Page 63
