﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35402646,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 433
https://www.biodiversitylibrary.org/page/35402739,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 526
https://www.biodiversitylibrary.org/page/36120470,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 209
https://www.biodiversitylibrary.org/page/2990423,Book,Catalogue raisonné des champignons des Pays-Bas,Amsterdam,J. Mller,1905,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",,French,Page 271
https://www.biodiversitylibrary.org/page/37436527,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832864,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 186
https://www.biodiversitylibrary.org/page/1173137,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 178
https://www.biodiversitylibrary.org/page/474572,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page XVIII
https://www.biodiversitylibrary.org/page/48422272,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 275
https://www.biodiversitylibrary.org/page/5733937,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 172
https://www.biodiversitylibrary.org/page/3038742,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 87
https://www.biodiversitylibrary.org/page/1152084,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 104
https://www.biodiversitylibrary.org/page/31621644,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 131
https://www.biodiversitylibrary.org/page/4340705,Book,Die mikroskopischen Pilze,Berlin,J. Springer,1922,"Lindau, Gustav,      1866 -1923",,German,Page 104
