﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41541158,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 309
https://www.biodiversitylibrary.org/page/5432390,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 270
https://www.biodiversitylibrary.org/page/41594001,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 208
https://www.biodiversitylibrary.org/page/62352015,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 102
https://www.biodiversitylibrary.org/page/12322946,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 275
https://www.biodiversitylibrary.org/page/63121814,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 93
https://www.biodiversitylibrary.org/page/36463745,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 191
https://www.biodiversitylibrary.org/page/36463875,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/8956792,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 390
https://www.biodiversitylibrary.org/page/8100877,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 179
