﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14898904,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 170
https://www.biodiversitylibrary.org/page/62031180,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 38
https://www.biodiversitylibrary.org/page/23035254,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies from 1843 to 1892. In three parts  ","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 255
https://www.biodiversitylibrary.org/page/44053515,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.11-12 (1903-1904),English,
https://www.biodiversitylibrary.org/page/62252275,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 88
https://www.biodiversitylibrary.org/page/62253267,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 998
https://www.biodiversitylibrary.org/page/62253284,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1015
https://www.biodiversitylibrary.org/page/9509068,Journal,"Journal of forestry  ",Washington,Society of American Foresters,1917,"Society of American Foresters.       ",v.17 (1919),English,Page 442
https://www.biodiversitylibrary.org/page/9558082,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 16 (o.s. v. 41) (Jan.-June 1869),English,Page 255
https://www.biodiversitylibrary.org/page/62456306,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 458
https://www.biodiversitylibrary.org/page/2473094,Journal,"Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark  ",København,A.F. Høst,1846,"Kongelige Danske videnskabernes selskab.       ",1846-1850,Danish,Page 18
https://www.biodiversitylibrary.org/page/2391554,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 751
https://www.biodiversitylibrary.org/page/2391551,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 754
https://www.biodiversitylibrary.org/page/7052673,Journal,"Rheinisches Jahrbuch für Gartenkunde und Botanik  ",Bonn,E. Strauss,1883,,"1, 1883",German,Page 124
https://www.biodiversitylibrary.org/page/16748272,Book,"Useful and ornamental planting. With an index.  Published under the superintendence of the Society for the Diffusion of Useful Knowledge  ",London,Baldwin and Cradock,1832,,,English,Page 134
https://www.biodiversitylibrary.org/page/9453202,Book,"Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles  ",Paris,A. Hermann,1908,"Houard, Clodomir,      1873 -",v.1 (1908),French,Page 200
