﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52023003,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 13
https://www.biodiversitylibrary.org/page/2207590,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 217
https://www.biodiversitylibrary.org/page/18704919,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 281
https://www.biodiversitylibrary.org/page/62352073,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 15
https://www.biodiversitylibrary.org/page/48430787,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 577
https://www.biodiversitylibrary.org/page/48430801,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 591
https://www.biodiversitylibrary.org/page/59363591,Book,"Légumineuses-Césalpinioïdées  ",,,1980,"Muséum national d'histoire naturelle (France)       ","Vol. 18 (1980), Légumineuses, Césalpinoïdées",French,p. 188
https://www.biodiversitylibrary.org/page/51395484,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 46
https://www.biodiversitylibrary.org/page/36686134,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 430
https://www.biodiversitylibrary.org/page/36686147,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 443
