﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49915474,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1244
https://www.biodiversitylibrary.org/page/47311634,Journal,"Bulletin  ",Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 35
https://www.biodiversitylibrary.org/page/34240879,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.1 (1874),French,Page 541
https://www.biodiversitylibrary.org/page/34241152,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.1 (1874),French,Page 814
https://www.biodiversitylibrary.org/page/10607956,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 263
https://www.biodiversitylibrary.org/page/10607865,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 172
https://www.biodiversitylibrary.org/page/42388983,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 119
https://www.biodiversitylibrary.org/page/30717352,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 119
https://www.biodiversitylibrary.org/page/44140116,Book,"Descriptive catalogue, of fruit and ornamental trees, shrubs, vines, plants, etc  ",Flushing,"Printed at the University Press, by C.R. Lincoln",1845,"Wm. R. Prince & Co.       ",1845,English,Page 63
https://www.biodiversitylibrary.org/page/24615386,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.4 1873,English,Page 126
https://www.biodiversitylibrary.org/page/26083335,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 97
https://www.biodiversitylibrary.org/page/26083745,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 507
https://www.biodiversitylibrary.org/page/58904072,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1888,,v.4(1887-1888),English,Page 363
https://www.biodiversitylibrary.org/page/43635105,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 407
https://www.biodiversitylibrary.org/page/41010953,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 254
https://www.biodiversitylibrary.org/page/49094007,Collection,"[James Carter & Co. materials]  ",,,1869,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1869,English,Page 48
https://www.biodiversitylibrary.org/page/8124877,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1888,"Société nationale d'horticulture de France.       ","10, ser. 3, 1888",French,Page 381
https://www.biodiversitylibrary.org/page/25654752,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1861,,n.s. v.1 (o.s. v. 26) (April-Sept. 1861),English,Page 320
https://www.biodiversitylibrary.org/page/44261497,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 187
https://www.biodiversitylibrary.org/page/44261370,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 60
https://www.biodiversitylibrary.org/page/24044234,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1845,,v.11 1845,English,Page 212
https://www.biodiversitylibrary.org/page/508551,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 138
https://www.biodiversitylibrary.org/page/508579,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 166
https://www.biodiversitylibrary.org/page/4552884,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 126
https://www.biodiversitylibrary.org/page/5148051,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1904,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","3, 1904",Hungarian,Page 62
