﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395262,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 39
https://www.biodiversitylibrary.org/page/30751326,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 243
https://www.biodiversitylibrary.org/page/30751362,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 277
https://www.biodiversitylibrary.org/page/15744740,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.10:pt.1 (1843),French,Page 138
https://www.biodiversitylibrary.org/page/7562395,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 2
https://www.biodiversitylibrary.org/page/7562693,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,
https://www.biodiversitylibrary.org/page/4614954,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.12 (1983),English,Page 47
https://www.biodiversitylibrary.org/page/4614926,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.12 (1983),English,Page 75
https://www.biodiversitylibrary.org/page/456646,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1865,,v.4 (1865),,Page 101
https://www.biodiversitylibrary.org/page/55043683,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2000,"Alabama Academy of Science.       ",v.71:no.4 (2000),English,Page 179
https://www.biodiversitylibrary.org/page/2744353,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 76
https://www.biodiversitylibrary.org/page/2744624,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 347
https://www.biodiversitylibrary.org/page/15392294,Book,"Monographie de la famille des Lycopodiacées  ",Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 76
https://www.biodiversitylibrary.org/page/15392565,Book,"Monographie de la famille des Lycopodiacées  ",Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 347
https://www.biodiversitylibrary.org/page/4861505,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 507
https://www.biodiversitylibrary.org/page/636305,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 64
https://www.biodiversitylibrary.org/page/10010235,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 404
https://www.biodiversitylibrary.org/page/41396555,Book,"Synopsis of Canadian ferns and filicoid plants  ",Edinburgh," Neill",1864,"Lawson, George,      1827 -1895",,English,Page 8
