﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54541187,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 63
https://www.biodiversitylibrary.org/page/33841473,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 481
https://www.biodiversitylibrary.org/page/2229424,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 124
https://www.biodiversitylibrary.org/page/39521036,Journal,Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg,Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 47
https://www.biodiversitylibrary.org/page/6395914,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 121
https://www.biodiversitylibrary.org/page/31920247,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 874
https://www.biodiversitylibrary.org/page/53628466,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 874
https://www.biodiversitylibrary.org/page/477592,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1873,,v.12 (1873),,Page 165
https://www.biodiversitylibrary.org/page/30372414,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1869,"Nassauischer Verein für Naturkunde       ",Jahrg.23-24 (1869-1870),German,Page 413
https://www.biodiversitylibrary.org/page/27287989,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1888,"Société royale des sciences de Liège.       ",2e sér.:t.14 (1888),French,Page 170
https://www.biodiversitylibrary.org/page/14269730,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 227
https://www.biodiversitylibrary.org/page/11564645,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 37
https://www.biodiversitylibrary.org/page/11564871,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 383
https://www.biodiversitylibrary.org/page/34278241,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.4 1886,Dutch,Page 267
https://www.biodiversitylibrary.org/page/37813631,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/19549250,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 129
https://www.biodiversitylibrary.org/page/3859317,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1895,"British Museum (Natural History)       ",v. 2 (1895),English,Page 46
https://www.biodiversitylibrary.org/page/31849630,Book,Die Pilze Schlesiens,Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 267
https://www.biodiversitylibrary.org/page/62923718,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1898,"De Wildeman, Emile      1866 -1947",1,French,Page 245
https://www.biodiversitylibrary.org/page/62928797,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 980
https://www.biodiversitylibrary.org/page/10519147,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 980
https://www.biodiversitylibrary.org/page/10492167,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 245
https://www.biodiversitylibrary.org/page/14753580,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 338
https://www.biodiversitylibrary.org/page/59932873,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1947,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1947),French,p. 82
https://www.biodiversitylibrary.org/page/11751736,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1882,,yr. 4,French,Page 220
https://www.biodiversitylibrary.org/page/11751737,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1882,,yr. 4,French,Page 221
https://www.biodiversitylibrary.org/page/11750389,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 67
https://www.biodiversitylibrary.org/page/11731081,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1886,,yr. 8,French,Page 88
https://www.biodiversitylibrary.org/page/11829944,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1893,,yr. 15,French,Page 2
https://www.biodiversitylibrary.org/page/11721653,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1896,,yr. 18,French,Page 184
