﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33626751,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 976
https://www.biodiversitylibrary.org/page/58911161,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 106
https://www.biodiversitylibrary.org/page/256400,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page CVI
https://www.biodiversitylibrary.org/page/58905982,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 81
https://www.biodiversitylibrary.org/page/310402,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page LXXXI
https://www.biodiversitylibrary.org/page/41865518,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1869,"Société d'histoire naturelle de Toulouse.       ",t.3 (1869),French,Page 119
https://www.biodiversitylibrary.org/page/32679305,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 440
https://www.biodiversitylibrary.org/page/32679313,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 448
https://www.biodiversitylibrary.org/page/13780731,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 387
https://www.biodiversitylibrary.org/page/35416930,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 553
